﻿"Dublin Core:Date Modified","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Part","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Access Rights","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Date Issued","Dublin Core:Date Submitted","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Is Required By","Dublin Core:Rights Holder","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Audience","Dublin Core:Accrual Policy","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Temporal Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Is Replaced By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roger E. Fry to Henry Clay Frick, 19 April 1912",,,,,,,,,,,,,3107300004327_052,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Fry_Roger_E/3107300004327_052_POST.jpg,,,,,,,,,"To transcribe",,100,100100,,https://transcribe.frick.org/files/original/53b47f0c774afd5bd864a042eb058090.jpg,Text,"Fry, Roger E. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Henry Clay Frick to Roger E. Fry, 18 April 1912",,,,,,,,,,,,,3107300004327_051,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Fry_Roger_E/3107300004327_051_POST.jpg,,,,,,,,"18th April 1912.
Copy in Ptg Letter Book.
Roger E. Fry, Esq.,
C/o ""The Burlington Magazine"",
17 Old Burlington Street,
W.
Dear Mr. Fry,
Your note of the 17th is a surprise. I do not remember failing to keep any appointment with you that I had made. You suggested some appointments which did not suit me, and I had other engagements which prevented me remaining at the hotel.
The things that you submitted to me were not at all what I desire for my collection. I regret exceedingly that I purchased from you the Rubens that is now in New York, and you admitted yourself that it was not such a picture as I should have. However, we are all liable to make mistakes, but I assure you if I had seen that picture before purchasing it I would not now be the owner of it. I look on you as a great expert, but prefer to make up my own mind as to what I want in my collection.
I regret you feel as you do, but would still be willing to consider anything that you might from time to time call to my attention.
I return the books you kindly left with me and will also have the picture delivered to Mr. Turner.
I will be out of the city after to-morrow until Tuesday next. On my return I may be able to make an appointment to see you.
Sincerely yours,","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/ba51c0dc0364f5de73c62217ad930226.jpg,Text,"Fry, Roger E. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Henry Clay Frick to Roger E. Fry, 18 April 1912",,,,,,,,,,,,,3107300004327_049,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Fry_Roger_E/3107300004327_049_POST.jpg,,,,,,,,"Press copy + hand back
MAY 4, 1912
from London
FORWARDED
REFERRED
ANSWERED
Ptg
COPY IN LETTER BOOK.
Roger E. Fry, Esq.,
C/o ""The Burlington Magazine"",
17 Old Burlington Street, W.
Dear Mr. Fry,
Your note of the 17th is a surprise. I do not remember failing to keep any appointment with you that I had made. You suggested some appointments which did not suit me, and I had other engagements which prevented me remaining at the hotel.
The things that you submitted to me were not at all what I desire for my collection. I regret exceedingly that I purchased from you the Rubens that is now in New York, and you admitted yourself that it was not such a picture as I should have. However, we are all liable to make mistakes, but I assure you if I had seen that picture before purchasing it I would not now be the owner of it. I look on you as a great expert, but prefer to make up my own mind as to what I want in my collection.
I regret you feel as you do, but would still be willing to consider anything that you might from time to time call to my attention.
I return the books you kindly left with me and will also have the picture delivered to Mr. Turner.
[End of Page 1]
[Beginning of Page 2]
2.
I will be out of the city after to-morrow until Tuesday next. On my return I may be able to make an appointment to see you.
Sincerely yours,
Office of H.C. Frick
RECIEVED
May 2 1912
FORWARDED
REFERRED 
ANSWERED
[End of Page 2]","To transcribe",,100,100100,,"https://transcribe.frick.org/files/original/02e2e561da8b60a97eb198fcbd50f5c1.jpg,https://transcribe.frick.org/files/original/3c6c19ea6c43bcafeeabaea5309660b4.jpg",Text,"Fry, Roger E. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roger E. Fry to Henry Clay Frick, 17 April 1912",,,,,,,,,,,,,3107300004327_047,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Fry_Roger_E/3107300004327_047_POST.jpg,,,,,,,,"from London
CARLTON HOTEL, PALL MALL, LONDON.
Apr. 17. 12
Dear Mr. Frick.
In accordance with your wish I have sent down twice to remove the Rubens but in your absence it has been impossible to get it. May I ask you to give me a definite appointment sometime today or on Friday when I can have a few words with you.
[End of Page 1]
[Beginning of Page 2]
I am staying at 46 Gordon Square to-day (shall be accessible on the telephone 6247 City if you would be so good as to ring me up.
Yrs. sincerely
Roger Fry
[End of Page 2]","To transcribe",,100,100100,,"https://transcribe.frick.org/files/original/8772aeb9bff1eba019d73e00e69c6240.jpg,https://transcribe.frick.org/files/original/3c9c76e722574c3895fcbb0b529f9fcc.jpg",Text,"Fry, Roger E. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roger E. Fry to Henry Clay Frick, 17 April 1912",,,,,,,,,,,,,3107300004327_045,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Fry_Roger_E/3107300004327_045_POST.jpg,,,,,,,,"TELEPHONE 6247 CITY.
from London
Burlington Magazine
17 Old Burlngton St. W.
Apr. 17. 12.
Dear Mr. Frick
I am sorry that you did not find it convenient to see me this morning as I naturally wanted to find out the cause of your changed attitude to me. I have from time to time at your wish (and as you know sometimes very succesfully) endeavoured to find you pictures worthy of your collection - a work for which my position on the Burlington Magazine and my independence of the trade particularly fits me. I am not a
[End of Page 1]
[Beginning of Page 2]
dealer and I regard the arrangement by which I have put my expert knowledge at your service as a perfectly equal business relation. I have not the slightest wish to press my services upon you and I regret that during your present stay in London you have made me feel as though I was soliciting your favour.
I have been able to put before you two or three things of absolutely first rate importance, things you would certainly be glad to possess in the future but you have made me feel that it was difficult to do this without loss of self-respect, by putting me off from day to day and failing to keep the appointments you had made.
I will therefore ask you to be good enough to tell me frankly whether you do not wish me to continue to assist you in the way I have been doing hitherto
Yrs faithfully
Roger Fry.
P.S. Would you be good enough to return the books which I left with you to the Burlington Magazine and to send the picture by Rubens together with Max Roose's opinion to Mr. P.M. Turner c/o Patersons 5, Old Bond Street W. I shall be at the Burlington Magazine on Friday afternoon should you wish to see me.
[End of Page 2]","To transcribe",,100,100100,,"https://transcribe.frick.org/files/original/3fb44d56345b1564e64e3e7676925212.jpg,https://transcribe.frick.org/files/original/c4b3ed663641669c827f6eec186c8094.jpg",Text,"Fry, Roger E. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roger E. Fry to Henry Clay Frick, 16 April 1912",,,,,,,,,,,,,3107300004327_044,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Fry_Roger_E/3107300004327_044_POST.jpg,,,,,,,,"The
Burlington Magazine
Limited.
All Business Communications
must be addressed to
""The Manager""
---
Office of H.C. Frick
Received
May 4 1912
from London
Telegraphic Address: ""Rariora, London.""
Telephone No. 4095 Gerrard.
17, Old Burlington Street,
London, W.
Apr. 16. 12.
Dear Mr Frick
I am sorry that you do not like the Rubens as I took the trouble to get it over from the continent for you to see, but I quite understand that it may not be in the style you look for in Rubens, though personally I prefer it to his later work.
I will call to-morrow Wednesday morning about 10.30 to take away the book I left with you and hope that you will give me a few minutes talk as I shall not be in town again for some little while.
Yrs. sincerely
Roger Fry.","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/98648e6dcbeb0e29a8e01d982635ebf4.jpg,Text,"Fry, Roger E. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roger E. Fry to Henry Clay Frick, 16 April 1912",,,,,,,,,,,,,3107300004327_043,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Fry_Roger_E/3107300004327_043_POST.jpg,,,,,,,,"Office of H.C. Frick
Received
from London
May 4 1912
Carlton Hotel, 
Pall Mall, 
London

Apr. 16.12.

Dear Mr. Frick.

I called this morning as you wished and am sorry to miss you. I shall be at the Burlington Magazine this morning and hope you will let me hear from you on the telephone to say when it would suit you to see me. Perhaps you will lunch with me at the Reform Club.

Yrs. sincerely Roger Fry.","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/5ee43770a67cfff6dd5137e8b7aaf8d5.jpg,Text,"Fry, Roger E. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorandum re letters sent to Henry Clay Frick, 31 December 1911",,,,,,,,,,,,,3107300004327_042,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Fry_Roger_E/3107300004327_042_POST.jpg,,,,,,,,"December 31st, 1911.

To Mr. Frick at NY. at his telephone request:-

Letter of Roger E. Fry, without date, but stamped with office stamp Mar. 3, 1911 - Re Holbein, portrait of Sir Thomas More.

Letter of Fry dated May 16 '11 - regard to Holbein and a number of other pictures - 
A Rembrandt at Le Sarraz
Picture of a Rabbi by Rembrandt
Rubens
Venitian Landscape
Diana by Vermeer.

above letters returned by Mr Frick 1/5/12","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/23eae4a3a4324bdf2f3a403fd4b3e3f9.jpg,Text,"Fry, Roger E. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cable from [[Roger E. Fry?]] to Henry Clay Frick, 31 December 1911",,,,,,,,,,,,,3107300004327_040,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Fry_Roger_E/3107300004327_040_POST.jpg,,,,,,,,"Delivery No. 
154 East 54th

Received at
Telephone 1726 Plaza.

1. 1.2. Adisabeba 
31 Dec 1911
Fricktion NY HC Frick 
640 5 Ave NY
Adambulio adasciut bank 
addisabeba actnosus Knoedler
paris dentale Cohers disquero
Repeated to
Pittsburgh
9.50 A M","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/9013940c28a4f3fa315089a09bf90b7e.jpg,Text,"Fry, Roger E. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Henry Clay Frick to Roger E. Fry, 28 August 1911",,,,,,,,,,,,,3107300004327_039,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Fry_Roger_E/3107300004327_039_POST.jpg,,,,,,,,"Copy

H.C. Frick.
Pittsburgh, PA.

Prides Crossing, Mass.
August 28th, 1911

Dear Mr. Fry:

Replying to yours of the 15th, I do not care to buy any pictures now as I wrote you, unless a real gem should turn up. I expect to be in London early next year. If those pictures are not sold, will be glad to consider them.

Sincerely yours,
Roger Fry, Esq.,
Durbins,
Guildford, 
England.

COPY IN LETTER BOOK.","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/c69742a0c8f5a7650ea36894e546ac61.jpg,Text,"Fry, Roger E. - Correspondence",1,0
