﻿"Dublin Core:Date Modified","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Part","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Access Rights","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Date Issued","Dublin Core:Date Submitted","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Is Required By","Dublin Core:Rights Holder","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Audience","Dublin Core:Accrual Policy","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Temporal Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Is Replaced By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Account Statement from Duveen Brothers, 18 October 1906",,,,,,,,,,,,,3107300004325_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004325_012_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,"https://transcribe.frick.org/files/original/d8645e4970c1aad910a31147a46aac7a.jpg,https://transcribe.frick.org/files/original/030fbf9815d38fe3b92c180ff59ac94d.jpg,https://transcribe.frick.org/files/original/c14b40094f9227d65827cccc7b812ec9.jpg","Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Account Statement from Duveen Brothers, 20 December 1906",,,,,,,,,,,,,3107300004325_031,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004325_031_POST.jpg,,,,,,,,"[begin page 1 of 5]
338
21, Old Bond Street, London.
302, Fifth Avenue,
New York, Dec 21, 1906
Mr. H.C. Frick
TO Duveen Brothers.
See new bill dated Feby 7/07
See
1906
Oct. 18, To Account Rendered, 55,068.60
Oct. 25, Credit by Cash on A/c. 50,000.00, 5,068.60
Oct. 19, Vanderbilt House, New York, 1 Tapestry Verdure covering for 4 large sofas complete including labor & braids, 4,360-
Prides, Dining Room, 10 Chippendale chairs, 804.00
2 Chippendale armchairs, 172.00
976.00
add 20%, 195.20, 1,171.20
Nov. 7 Vanderbilt House [Drawing? Dining?] Room, New York, 1 Large Louis XIV style carved and gilt screen frame with embroidered panels, 3,750-
Nov. 10, Prides, Boudoir, I Old Louis XVI Ormulu mounted commode, 8,400-
Boudoir, 1 Fine Old small Ormulu mounted Table, 2,660-
Prides, Drawing Room, 2 Fine Old carved and gilt wood Chippendale mirrors, 3,300-
Forward, $28,709.80
[end page 1 of 5]
338
2
21, Old Bond Street, London.
302, Fifth Avenue,
New York, Dec. 21. 1906
Mr. H.C. Frick, continued
TO Duveen Brothers.
Forward, 28,709.80
Nov. 10
Prides, Dining Room, 2 Old Blue & White Nankin 17th Century Jardinieres, 2,900-
Prides, 2 Louis XVI style carved & gilt wood stands for the above, 450-
Prides, Boudoir, 1 Louis XVI gilt set of Tapestry furniture, consisting of 1 Sofa and 4 armchairs, 14,000-
Prides, Dining Room, 2 Old Powder Blue Chinese Vases, 2,860-
1 Chippendale style modern carved wood side table, 385-
Prides, Boudoir, 2 Bleu de Roi Old Sevrés Vases with Ormulu handles, 2725-
Prides, Boudoir, 1 Old Louis XVI Ormulu clock, Dec'd. with Cupids, 4260-
Prides, Mrs. Frick's Bedroom, 1 Old Louis XVI Ormulu grey marble Clock, 2750-
Forward, $59,039.80
338
3
21, Old Bond Street, London.
302, Fifth Avene,
New York, Dec. 21. 1906
Mr. H.C. Frick
TO Duveen Brothers.
Nov. 10, Forward, 59,039.80
Prides, Boudoir, 2 Old Rouge de Fer Vases mounted in Old Louis XV mounts, 7,850-
1 Embroidered Velvet Mat, 300-
Dining Room, 1 Pair of Modern Silver Andirons, 2,450-
Return, Hall, 1 Finest Old Chippendale Armchair, 2,360-
Return, Hall, 1 Fine Old Chippendale Armchair, 1,120-
Return, Hall, 1 Fine Old Queen Anne Armchair, 985-
Return, Hall, 1 Old Queen Anne Highback Chair, 665-
(Omitted from bill of Feb 7/07)
Dining Room, 1 Set of 5 Blue & White Old Nankin Porcelain Vases (Long Eliza Decoration), 8,800-
Hall, 1 Square Old Famille Verte Vase & Cover, 960-
Corridor, 2 Gilt carved seats in Embroidery, 1,250-
Return, Boudoir, 1 Small Old square inlaid Bonheur du Jour, 1,450-
Return, Boudoir, 1 Old Dresden Ormulu mounted Clock and Candelabra mounted with Dresden Porcelain Flowers, 2,800-
Forward, $90,029.80
338
21, Old Bond Street, London.
302, Fifth Avenue,
New York, Dec.r 21. 1906
Mr. H.C. Frick, continued
TO Duveen Brothers.
Nov. 10, Forward, 90,029.80
Prides, Hall, 1 Fourfold 17th Century Embroidered Velvet Screen, 1,080-
Return, Corridor, 1 Tall 16th Century Italian Renaissance narrow carved Cabinet, 2,780-
Return, Boudoir, 1 Fine Old Louis XV Ormulu mounted and Marquetrie Desk, 3,450-
Library, 2 Fine F.V. Oriental Chinese Vases, 2,850-
Corridor, 1 Old carved Renaissance small Cabinet, 2,900-
Drawing Room, 1 Louis XVI suite, consisting of Sofa and 4 armchairs, covered in Old Tapestry, 9,500-
$112589.80 N.
Items returned
2360-
1120-
985-
665-
1450-
2800-
2780-
3450-
[total] 15610-
112589.80
Less 15610
96979.80
Less Cash 50
46979.80 - See new bill dated Feb 7/07
[begin page 5 of 5]
Duveen Brothers
Bills for Furnishings, etc.,
PRIDES'S CROSSING HOUSE,
October 18, 1906,
February 7, 1907.
See Journal Entry dated December 31st, 1906
Paid FEB 13 1907 (Balance)
(File in Folder #192C)
[end page 5 of 5]","To transcribe",,100,100100,,"https://transcribe.frick.org/files/original/cba108141213b6c1038d13319873f574.jpg,https://transcribe.frick.org/files/original/0dd29000e5498d4d4ec9c465aa104b2d.jpg,https://transcribe.frick.org/files/original/e783b930bd360418c275eed9588b3645.jpg,https://transcribe.frick.org/files/original/e0c019efdfa44d14bb166cfe28ac8590.jpg,https://transcribe.frick.org/files/original/b691bbb1c61b3da661faf82f6da3c7d0.jpg","Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Account Statement from Duveen Brothers, 7 February 1907",,,,,,,,,,,,,3107300004325_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004325_015_POST.jpg,,,,,,,,"[begin page 1 of 2]
338
1
21, Old Bond Street, London.
302, Fifth Avenue,
New York, Feb. 7th, 1907
Mr. H.C. Frick
TO Duveen Brothers.
1906
Oct. 18, To Account Rendered, 55, 068.60
Oct. 25, Credit By Cash on A/c., 50,000.00
Oct. 19, New York, To 1 Tapestry Verdure Covering for 4 large Sofas compete including labor & braids, 173, 4,360.00
P.C., Prides, Dining Room, 10 Chippendale chairs, 804.00
2 Chippendale armchairs, 172.00
976.00
add 20%, 195.20
Nov. 7, New York, 1 Large Louis XIV style carved and gilt screen frame with embroidered panels, 191, 3,750.00
Nov. 10, P.C., Boudoir, 1 Old Louis XVI Ormulu mounted Commode, 201, 8,400.00
P.C., Boudoir, 1 Fine Old small Ormulu mounted Table, 201, 2,660.00
Prides, Drawing Room, 2 Fine Old Carved and gilt wood Chippendale Mirrors, 201, 3,300.00
Prides Dining Room, 2 Old Blue and White Nankin 17th Century Jardinieres, 19, 157, 2,900.00
[?], 2 Louis XVI style carved and gilt wood stands or the above, 201, 450.00
Boudoir, 1 Louis XVI gilt suite of Tapestry Furniture, consisting of one Sofa and 4 armchairs, 202, 14,000.00
Dining Room, 2 Old Powder Blue Chinese Vases, 20, 157, 2,860.00
1 Chippendale style modern carved wood side Table, 202, 385.00
Forward, 49,304.80. N.
[end page 1 of 2]
[begin page 2 of 2]
338
2
21, Old Bond Street, London.
302 Fifth Avenue
New York, Feb. 7th, 1907
Mr. H.C. Frick, continued
TO Duveen Brothers.
1906
Forward 49,304.80.
Nov. 10, P.C., Boudoir, Mrs. F. Room, To 2 Old Bleu de Roi Sevres Vases with Ormulu handles, 21, 157, 2,725.00, Mrs. F R
P.C., Boudoir, Mrs. F. Room, 1 Old Louis XVI Ormulu Clock, Decorated with Cupids, 202, 4,260.00
P.C. Mrs. Frick's Bedroom, Boudoir, 1 Old Louis XVI Ormulu and grey marble clock, 202, 2,750.00
P.C., Boudoir, 2 Old Rouge de Fer Vases, mounted in Old Louis XV mounts, 22, 157, 7,850.00
P.C., Boudoir, 1 Embroidered Velvet Mat, 182, 300.00 F.H.
P.C., Dining Room, 1 Par Modern Silver Andirons, 144, 2,450.00
Prides?, Dining Room, 1 Set of 5 Blue and White Old Nankin Porcelain Vases (Long Eliza Decoration), 23, 158, 8,800.00
?, Hall, 1 Old square Famille Verte Vase and Cover, 24, 158, 960.00
?, Corridor, 2 Gilt carved seats in Embroidery, 202, 1,250.00
P.C., Hall, 1 Fourfold Embroidered Velvet Screen.  17th Century, 202, 1,080.00
?, Library, 2 Fine Famille Verte Oriental Chinese Vases, 25, 158, 2,850.00
?, Corridor, Front Hall, 1 small old carved Renaissance Cabinet, 202, 2,900.00
?, Drawing Room, 1 Louis XVI Suite, -Sofa and 4 armchairs covered in Old Tapestry, 202, 9,500.00
96,979.80
Dec. 24, 1906, Credit by Cash, 50,000.00
$46, 979.80 N.
this I think I O.K., F.
(McE)
[end page 2 of 2]
192C
Duveen Bros.","To transcribe",,100,100100,,"https://transcribe.frick.org/files/original/5c4d7f4a98c1f950e0c85f3ffd88052d.jpg,https://transcribe.frick.org/files/original/7822ca62d1b511883584a0c77ee12737.jpg,https://transcribe.frick.org/files/original/c2a6f973d66392b5f11e3c5300c7022d.jpg","Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Account Statement, [Duveen Brothers], 10 November 1906",,,,,,,,,,,,,3107300004325_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004325_018_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,"https://transcribe.frick.org/files/original/e15e21bb9997cc82b6481e07b4ff6e29.jpg,https://transcribe.frick.org/files/original/8035cc2693844549628038de710514d4.jpg","Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cable from Henry Clay Frick to Henry Duveen, 13 October 1906",,,,,,,,,,,,,3107300004321_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004321_007_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/96eed89163b30a5bbce567dce420fb23.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cable from Joseph Duveen to W.J. Naughton, 7 May 1921",,,,,,,,,,,,,3107300004324_070,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004324_070_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/83b45aa37cbedbf0efc5d706c195226e.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cable from W.J. Naughton to Joseph Duveen, 9 May 1921",,,,,,,,,,,,,3107300004324_072,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004324_072_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/a1bc787880a949493fc56b8da3fef717.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Draft of letter from [Henry Clay Frick] to Duveen Brothers, 1 July 1911",,,,,,,,,,,,,3107300004321_032,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004321_032_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/07a72bb1a94e36cb07f79b2aa3931169.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Draft of letter from [Henry Clay Frick] to John Getz, 1 July 1911",,,,,,,,,,,,,3107300004321_030,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004321_030_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/2c51c8393c3017827b4d5f45bcda1dcf.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Duveen Brothers Invoice, 6 February 1907",,,,,,,,,,,,,3107300004325_036,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004325_036_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/bca8e1a120b8f17cf2a306b50c8153c4.jpg,"Still Image","Duveen Brothers",1,0
