﻿"Dublin Core:Date Modified","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Part","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Access Rights","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Date Issued","Dublin Core:Date Submitted","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Is Required By","Dublin Core:Rights Holder","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Audience","Dublin Core:Accrual Policy","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Temporal Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Is Replaced By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from H.J. Duveen to Adelaide Frick, 18 May 1906",,,,,,,,,,,,,3107300004321_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004321_001_POST.jpg,,,,,,,,"21 Old Bond Street, London, 302 Fifth Avenue.
File 
Duveen Bros.
New York, May 18, 1906.
Mrs. Frick
5th Avenue + 5oth Street
New York
Madam
I am writing to thank you for
all the trouble you took in showing
me your House yesterday. I must
say I admire it very much, and
when it is all finished. I have no
doubt it will make a beautiful 
tout ensemble.  It may require
a great amount of study in order
to prevent mistakes in furnishing, 
but; you are in very good hands.
as Mr Ingalls is undoubtedly very
clever.
I am hoping that you and
Mr. Frick will be able to favour me with
a visit during Monday, as I am sailing
very early on Tuesday morning, and
there are a few matters I would
like to discuss with you, besides which,
[end of page 1]
[beginning of page 2]
21 Old Bond Street, London, 302 Fifth Avenue.
2/
Duveen Bros.
New York,______190______
I should like to submit a few ideas in regard to same.
Thanking you in anticipation,
I am, Madam,
Faithfully yours
H.J. Duveen","To transcribe",,100,100100,,"https://transcribe.frick.org/files/original/2546cfd2f1850583d052e1afe8141b15.jpg,https://transcribe.frick.org/files/original/6b1b243ac90c60199469dbacee8cd540.jpg","Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorandum, Office of Henry Clay Frick, 30 June 1906",,,,,,,,,,,,,3107300004321_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004321_003_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/056d35b8205e298ccec4db9fd5a8aec8.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorandum, Office of Henry Clay Frick, 22 August 1906",,,,,,,,,,,,,3107300004321_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004321_004_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/8e2dd0241ad4bd07d961d110c2d2f4ff.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorandum, Office of Henry Clay Frick, 12 September 1906",,,,,,,,,,,,,3107300004321_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004321_005_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/bb31db109a9e6d9fafda151e600b77ef.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorandum, Office of Henry Clay Frick, 10 October 1906",,,,,,,,,,,,,3107300004321_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004321_006_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/5921b626da1cc303693eb701706eea50.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cable from Henry Clay Frick to Henry Duveen, 13 October 1906",,,,,,,,,,,,,3107300004321_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004321_007_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/96eed89163b30a5bbce567dce420fb23.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Duveen Brothers to Henry Clay Frick, 25 October 1906",,,,,,,,,,,,,3107300004321_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004321_009_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/998bf6bc70c41467e5672fb3e3123dc1.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorandum, Office of Henry Clay Frick, 14 November 1906",,,,,,,,,,,,,3107300004321_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004321_010_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/86350ac53073aea86deaf8fdb84d20d1.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Duveen Brothers to Henry Clay Frick, 19 February 1907",,,,,,,,,,,,,3107300004321_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004321_011_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/8cd169f880a41259e056eccbf69c5bf3.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorandum, Office of Henry Clay Frick, 19 February 1908",,,,,,,,,,,,,3107300004321_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004321_012_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/4a4056903fd2abbbab64e65ac0b91014.jpg,"Still Image","Duveen Brothers",1,0
