﻿"Dublin Core:Date Modified","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Part","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Access Rights","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Date Issued","Dublin Core:Date Submitted","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Is Required By","Dublin Core:Rights Holder","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Audience","Dublin Core:Accrual Policy","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Temporal Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Is Replaced By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Duveen Brothers to Joseph Holroyd, 6 October 1911",,,,,,,,,,,,,3107300004325_046,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004325_046_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/c596753d0691a365d025fde9e163be03.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Duveen Brothers to Joseph Holroyd, 25 September 1911",,,,,,,,,,,,,3107300004325_044,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004325_044_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/13c5a66cea104f50eaa85d58098aabde.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Duveen Brothers to J. Holroyd, 29 May 1911",,,,,,,,,,,,,3107300004325_043,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004325_043_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/059834d2807bdbb53e58a2a5706cc944.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from F.W. McElroy to Joseph Holroyd, 6 May 1911",,,,,,,,,,,,,3107300004325_042,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004325_042_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/4e4e577f6b5212f212bf1acf67b27291.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Duveen Brothers to J. Holroyd, 10 March 1908",,,,,,,,,,,,,3107300004325_041,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004325_041_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/ba2df0ed5ffedf6a1b61e74961a77c58.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Henry Clay Frick to H.J. Duveen, 25 February 1908",,,,,,,,,,,,,3107300004325_040,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004325_040_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/a0276d3e716928cfb65b06b8c2ce184f.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from H.J. Duveen to Henry Clay Frick, 19 February 1908",,,,,,,,,,,,,3107300004325_038,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004325_038_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,"https://transcribe.frick.org/files/original/dd83eeff2577e5da68505b5a894da10b.jpg,https://transcribe.frick.org/files/original/2cf0cd4ecba31d9c6fa6ce405b58eea1.jpg","Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Duveen Brothers to J. Holroyd, 7 May 1907",,,,,,,,,,,,,3107300004325_037,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004325_037_POST.jpg,,,,,,,,"Duveen Bros. monogram
302 Fifth Avenue,
New York, May 7, 1907.
J. Holroyd, Esq.,
640 5th Ave.,
New York City.
Dear Sir:–
We are duly in receipt of your esteemed favor of the 6th inst. from which we note that Mr. Frick is not inclined to keep the four vases mentioned upon our invoice, under date of February 18th.
We are, Sir
Yours faithfully,
Duveen Bros.","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/06748b1796b1253d14f7343d6e786839.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Duveen Brothers Invoice, 6 February 1907",,,,,,,,,,,,,3107300004325_036,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004325_036_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/bca8e1a120b8f17cf2a306b50c8153c4.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Account Statement from Duveen Brothers, 20 December 1906",,,,,,,,,,,,,3107300004325_031,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004325_031_POST.jpg,,,,,,,,"[begin page 1 of 5]
338
21, Old Bond Street, London.
302, Fifth Avenue,
New York, Dec 21, 1906
Mr. H.C. Frick
TO Duveen Brothers.
See new bill dated Feby 7/07
See
1906
Oct. 18, To Account Rendered, 55,068.60
Oct. 25, Credit by Cash on A/c. 50,000.00, 5,068.60
Oct. 19, Vanderbilt House, New York, 1 Tapestry Verdure covering for 4 large sofas complete including labor & braids, 4,360-
Prides, Dining Room, 10 Chippendale chairs, 804.00
2 Chippendale armchairs, 172.00
976.00
add 20%, 195.20, 1,171.20
Nov. 7 Vanderbilt House [Drawing? Dining?] Room, New York, 1 Large Louis XIV style carved and gilt screen frame with embroidered panels, 3,750-
Nov. 10, Prides, Boudoir, I Old Louis XVI Ormulu mounted commode, 8,400-
Boudoir, 1 Fine Old small Ormulu mounted Table, 2,660-
Prides, Drawing Room, 2 Fine Old carved and gilt wood Chippendale mirrors, 3,300-
Forward, $28,709.80
[end page 1 of 5]
338
2
21, Old Bond Street, London.
302, Fifth Avenue,
New York, Dec. 21. 1906
Mr. H.C. Frick, continued
TO Duveen Brothers.
Forward, 28,709.80
Nov. 10
Prides, Dining Room, 2 Old Blue & White Nankin 17th Century Jardinieres, 2,900-
Prides, 2 Louis XVI style carved & gilt wood stands for the above, 450-
Prides, Boudoir, 1 Louis XVI gilt set of Tapestry furniture, consisting of 1 Sofa and 4 armchairs, 14,000-
Prides, Dining Room, 2 Old Powder Blue Chinese Vases, 2,860-
1 Chippendale style modern carved wood side table, 385-
Prides, Boudoir, 2 Bleu de Roi Old Sevrés Vases with Ormulu handles, 2725-
Prides, Boudoir, 1 Old Louis XVI Ormulu clock, Dec'd. with Cupids, 4260-
Prides, Mrs. Frick's Bedroom, 1 Old Louis XVI Ormulu grey marble Clock, 2750-
Forward, $59,039.80
338
3
21, Old Bond Street, London.
302, Fifth Avene,
New York, Dec. 21. 1906
Mr. H.C. Frick
TO Duveen Brothers.
Nov. 10, Forward, 59,039.80
Prides, Boudoir, 2 Old Rouge de Fer Vases mounted in Old Louis XV mounts, 7,850-
1 Embroidered Velvet Mat, 300-
Dining Room, 1 Pair of Modern Silver Andirons, 2,450-
Return, Hall, 1 Finest Old Chippendale Armchair, 2,360-
Return, Hall, 1 Fine Old Chippendale Armchair, 1,120-
Return, Hall, 1 Fine Old Queen Anne Armchair, 985-
Return, Hall, 1 Old Queen Anne Highback Chair, 665-
(Omitted from bill of Feb 7/07)
Dining Room, 1 Set of 5 Blue & White Old Nankin Porcelain Vases (Long Eliza Decoration), 8,800-
Hall, 1 Square Old Famille Verte Vase & Cover, 960-
Corridor, 2 Gilt carved seats in Embroidery, 1,250-
Return, Boudoir, 1 Small Old square inlaid Bonheur du Jour, 1,450-
Return, Boudoir, 1 Old Dresden Ormulu mounted Clock and Candelabra mounted with Dresden Porcelain Flowers, 2,800-
Forward, $90,029.80
338
21, Old Bond Street, London.
302, Fifth Avenue,
New York, Dec.r 21. 1906
Mr. H.C. Frick, continued
TO Duveen Brothers.
Nov. 10, Forward, 90,029.80
Prides, Hall, 1 Fourfold 17th Century Embroidered Velvet Screen, 1,080-
Return, Corridor, 1 Tall 16th Century Italian Renaissance narrow carved Cabinet, 2,780-
Return, Boudoir, 1 Fine Old Louis XV Ormulu mounted and Marquetrie Desk, 3,450-
Library, 2 Fine F.V. Oriental Chinese Vases, 2,850-
Corridor, 1 Old carved Renaissance small Cabinet, 2,900-
Drawing Room, 1 Louis XVI suite, consisting of Sofa and 4 armchairs, covered in Old Tapestry, 9,500-
$112589.80 N.
Items returned
2360-
1120-
985-
665-
1450-
2800-
2780-
3450-
[total] 15610-
112589.80
Less 15610
96979.80
Less Cash 50
46979.80 - See new bill dated Feb 7/07
[begin page 5 of 5]
Duveen Brothers
Bills for Furnishings, etc.,
PRIDES'S CROSSING HOUSE,
October 18, 1906,
February 7, 1907.
See Journal Entry dated December 31st, 1906
Paid FEB 13 1907 (Balance)
(File in Folder #192C)
[end page 5 of 5]","To transcribe",,100,100100,,"https://transcribe.frick.org/files/original/cba108141213b6c1038d13319873f574.jpg,https://transcribe.frick.org/files/original/0dd29000e5498d4d4ec9c465aa104b2d.jpg,https://transcribe.frick.org/files/original/e783b930bd360418c275eed9588b3645.jpg,https://transcribe.frick.org/files/original/e0c019efdfa44d14bb166cfe28ac8590.jpg,https://transcribe.frick.org/files/original/b691bbb1c61b3da661faf82f6da3c7d0.jpg","Still Image","Duveen Brothers",1,0
