﻿"Dublin Core:Date Modified","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Part","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Access Rights","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Date Issued","Dublin Core:Date Submitted","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Is Required By","Dublin Core:Rights Holder","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Audience","Dublin Core:Accrual Policy","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Temporal Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Is Replaced By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. Knoedler & Co. Invoice, 30 November 1916",,,,,,,,,,,,,3107300004006_431,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_431_POST.jpg,,,,,,,,,"To transcribe",,,000000,,"https://transcribe.frick.org/files/original/de35c23a2aa57fd8ba7606ee02231c8b.jpg,https://transcribe.frick.org/files/original/aa8c8991c6042d813d47554eb0af698e.jpg,https://transcribe.frick.org/files/original/4d276a7f07d69b13ae385bf0cd7a86b3.jpg,https://transcribe.frick.org/files/original/ed426bcc45e939eb34b29d095efbe8ed.jpg,https://transcribe.frick.org/files/original/9df5401309f1367fe7dfbc4ad791fe22.jpg",Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. Knoedler & Co. Invoice, 29 February 1916",,,,,,,,,,,,,3107300004006_430,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_430_POST.jpg,,,,,,,,,"To transcribe",,,000000,,https://transcribe.frick.org/files/original/9dbd188946043b06cf42dc9cf903ba9b.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Duveen Brothers Invoice, 13 April 1916",,,,,,,,,,,,,3107300004006_429,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_429_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/6cd6eeaa88e19d606f884710a20fe199.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. Knoedler & Co. Invoice, 27 November 1915",,,,,,,,,,,,,3107300004006_425,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_425_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,"https://transcribe.frick.org/files/original/b5d91bd27147cfc04d8818250ffc70b0.jpg,https://transcribe.frick.org/files/original/a1807ebcb03e6826b8a311ff6d1a697f.jpg,https://transcribe.frick.org/files/original/b8b02db55e72d758a5db54815ba2d78c.jpg",Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. Knoedler & Co. Invoice, 27 November 1915",,,,,,,,,,,,,3107300004006_424,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_424_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/12e23bef0277779785614d7f89cc9993.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. Knoedler & Co. Invoice, 31 December 1915",,,,,,,,,,,,,3107300004006_420,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_420_POST.jpg,,,,,,,,,"To transcribe",,,000000,,"https://transcribe.frick.org/files/original/2a3c26f9fae3961ad209e3bd820a1463.jpg,https://transcribe.frick.org/files/original/4b88e3ba01178b3d79191e6afb9ac4be.jpg,https://transcribe.frick.org/files/original/14ef9cf04f0cd88e571aba1bbe17dc80.jpg,https://transcribe.frick.org/files/original/e7841dd498691baa4e07c17416784072.jpg",Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Summary of bill from M. Knoedler & Co. dated 31 December 1916",,,,,,,,,,,,,3107300004006_419,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_419_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/9bb69db5bf08331431f61d78bd574411.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. Knoedler & Co. Invoice, 31 December 1915",,,,,,,,,,,,,3107300004006_417,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_417_POST.jpg,,,,,,,,,"To transcribe",50,,050050,,"https://transcribe.frick.org/files/original/b13108e3c7d255b270c761c5ad177bbe.jpg,https://transcribe.frick.org/files/original/74153f42f69fe59cac3a70536d2701ae.jpg",Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. Knoedler & Co. Invoice, 31 December 1915",,,,,,,,,,,,,3107300004006_416,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_416_POST.jpg,,,,,,,,,"To transcribe",,,000000,,https://transcribe.frick.org/files/original/516477f9a80cb282f2bf8d2ef958af76.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorandum prepared by Henry Clay Frick's secretary, 25 February 1916",,,,,,,,,,,,,3107300004006_415,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_415_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/b07388f9f712b059a22be376a3447c69.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. Knoedler & Co. Invoice, 30 April 1915",,,,,,,,,,,,,3107300004006_411,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_411_POST.jpg,,,,,,,,,"To transcribe",33,,033067,,"https://transcribe.frick.org/files/original/58081a3c47f4e4db8b310ac297078f24.jpg,https://transcribe.frick.org/files/original/29a3ff50486145d6de1c4562cc267d1f.jpg,https://transcribe.frick.org/files/original/15215a646fb44b0faa9c7a9d87b42d0d.jpg",Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. Knoedler & Co. Credit Statement, 15 January 1915",,,,,,,,,,,,,3107300004006_409,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_409_POST.jpg,,,,,,,,,"To transcribe",,,000000,,https://transcribe.frick.org/files/original/16881a290aeb9a7c4a4e722fe716b3ee.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. Knoedler & Co. Invoice, 12 March 1915",,,,,,,,,,,,,3107300004006_408,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_408_POST.jpg,,,,,,,,,"To transcribe",,,000000,,https://transcribe.frick.org/files/original/e3c84ebbce7585992c2b49043f24510f.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. Knoedler & Co. Price List, circa March 1915",,,,,,,,,,,,,3107300004006_407,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_407_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/1334de6665091134a551f71713649fec.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. Knoedler & Co. Invoice, 5 December 1914",,,,,,,,,,,,,3107300004006_405,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_405_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,"https://transcribe.frick.org/files/original/7bd3c051703888d3e1eb68c1a44c1308.jpg,https://transcribe.frick.org/files/original/76623494324761d5ead00b1637058964.jpg",Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Typescript of an M. Knoedler & Co. Invoice, 31 December 1914",,,,,,,,,,,,,3107300004006_404,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_404_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/c0a395049819a78e50e7204942fe9dc8.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. Knoedler & Co. Invoice, 31 December 1914",,,,,,,,,,,,,3107300004006_403,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_403_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/f6fdeedb6467a044031842307f3491e3.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. Knoedler & Co. Invoice, 31 December 1914",,,,,,,,,,,,,3107300004006_402,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_402_POST.jpg,,,,,,,,,"To transcribe",,,000000,,https://transcribe.frick.org/files/original/7f6615b29b080b36208695208a86a5f9.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. Knoedler & Co. Invoice, 31 December 1914",,,,,,,,,,,,,3107300004006_401,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_401_POST.jpg,,,,,,,,,"To transcribe",,,000000,,https://transcribe.frick.org/files/original/29abdfa98a73e3f5f96980eacbe18666.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. Knoedler & Co. Invoice, 31 December 1914",,,,,,,,,,,,,3107300004006_400,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_400_POST.jpg,,,,,,,,,"To transcribe",,,000000,,https://transcribe.frick.org/files/original/4070117672241e360814338ad108ab26.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. Knoedler & Co. Invoice, 31 March 1914",,,,,,,,,,,,,3107300004006_399,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_399_POST.jpg,,,,,,,,,"To transcribe",,,000000,,https://transcribe.frick.org/files/original/8b497bca28e8dca838516d58295165b9.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. Knoedler & Co. Account Summary, 17 March 1915",,,,,,,,,,,,,3107300004006_398,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_398_POST.jpg,,,,,,,,,"To transcribe",,,000000,,https://transcribe.frick.org/files/original/0ea889a36ee4616e97dbc70e2fa14d27.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copy of receipt from The Ehrich Galleries, 16 December 1914",,,,,,,,,,,,,3107300004006_397,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_397_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/666afdf02529bfccc3821c9478ff738b.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. Knoedler & Co. Invoice, 8 June 1914",,,,,,,,,,,,,3107300004006_395,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_395_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/3b398e65111f4826bf9f62602e10d3f8.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Typescript of an M. Knoedler & Co. Invoice, 18 March 1914",,,,,,,,,,,,,3107300004006_392,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_392_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,"https://transcribe.frick.org/files/original/f7a0d27ea8c9d35f51def437ba88802a.jpg,https://transcribe.frick.org/files/original/47e81c144cb346893c945863c79281f7.jpg",Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. Knoedler & Co. Invoice, 18 March 1914",,,,,,,,,,,,,3107300004006_390,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_390_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,"https://transcribe.frick.org/files/original/56ccb396912b90dfb31152aa26a8f626.jpg,https://transcribe.frick.org/files/original/96067f7fd9b58edfaba01238f01349c8.jpg",Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. Knoedler & Co. Invoice, 28 February 1914",,,,,,,,,,,,,3107300004006_389,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_389_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/4f8a12b7005a84be505a3eb6d182d38d.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. Knoedler & Co. Invoice, 28 February 1914",,,,,,,,,,,,,3107300004006_388,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_388_POST.jpg,,,,,,,,,"To transcribe",,,000000,,https://transcribe.frick.org/files/original/2bb50ef08925ba36430ffc0fe983e93d.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Statement of disbursements made by E.R. Bacon, 11 February 1914",,,,,,,,,,,,,3107300004006_386,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_386_POST.jpg,,,,,,,,,"To transcribe",,,000000,,"https://transcribe.frick.org/files/original/e2e17d09ae67dba49b08c28b09da40da.jpg,https://transcribe.frick.org/files/original/6108f968d42d5d215efa2fadff230520.jpg",Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. Knoedler & Co. Invoice, 11 October 1913",,,,,,,,,,,,,3107300004006_383,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_383_POST.jpg,,,,,,,,,"To transcribe",,,000000,,"https://transcribe.frick.org/files/original/f2a160e96818d0c7affd6564500e4ade.jpg,https://transcribe.frick.org/files/original/baa203d6b68c0acd46e085298c6db6a2.jpg",Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. Knoedler & Co. Invoice, 11 October 1913",,,,,,,,,,,,,3107300004006_382,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_382_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/2ceba46ff0093f130536e9ea06ddd07e.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. Knoedler & Co. Invoice, 29 October 1913",,,,,,,,,,,,,3107300004006_381,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_381_POST.jpg,,,,,,,,,"To transcribe",,,000000,,https://transcribe.frick.org/files/original/909f0d77b963a2ab619df0d811b3518c.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. Knoedler & Co. Invoice, 1 May 1913",,,,,,,,,,,,,3107300004006_379,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_379_POST.jpg,,,,,,,,,"To transcribe",,,000000,,https://transcribe.frick.org/files/original/8828bcc68e48ca0600d5a1d1df379f23.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. Knoedler & Co. Invoice, 17 February 1912",,,,,,,,,,,,,3107300004006_378,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_378_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/709db6476dbb9d05eb24bb965e00fa15.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copy of an M. Knoedler & Co. Invoice, 28 December 1912",,,,,,,,,,,,,3107300004006_377,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_377_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/de93f132072c7ec789995890cbe14da2.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. Knoedler & Co. Invoice, 28 December 1912",,,,,,,,,,,,,3107300004006_375,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_375_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,"https://transcribe.frick.org/files/original/3ef62658ea1c5064c52c11bea128c8d1.jpg,https://transcribe.frick.org/files/original/65bdb8852ef260270a90ad606d5c8757.jpg",Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorandum prepared by Henry Clay Frick's secretary, 30 December 1912",,,,,,,,,,,,,3107300004006_374,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_374_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/15148f3d79b5abf650757705f35dc2ef.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Account Statement prepared by Henry Clay Frick's secretary, 31 August 1912",,,,,,,,,,,,,3107300004006_372,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_372_POST.jpg,,,,,,,,,"To transcribe",,,000000,,https://transcribe.frick.org/files/original/442a9581e301eff4b392ca1472407924.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorandum prepared by Henry Clay Frick's secretary, 31 August 1912",,,,,,,,,,,,,3107300004006_371,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_371_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/2b1631186a41ee7810d8c720453a7c0c.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. Knoedler & Co. Invoice, 30 June 1912",,,,,,,,,,,,,3107300004006_369,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_369_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,"https://transcribe.frick.org/files/original/0b86f0959383228cb9d0baa180dfdd2f.jpg,https://transcribe.frick.org/files/original/2828fbb44c727acc8862bd74a753d824.jpg",Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. Knoedler & Co. Invoice, 30 December 1911",,,,,,,,,,,,,3107300004006_368,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_368_POST.jpg,,,,,,,,,"To transcribe",,,000000,,https://transcribe.frick.org/files/original/8d6ff185b4aaf18ff24e9988ab79cdb5.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. Knoedler & Co. Invoice, 22 November 1911",,,,,,,,,,,,,3107300004006_366,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_366_POST.jpg,,,,,,,,,"To transcribe",,,000000,,https://transcribe.frick.org/files/original/0efca8a5575c9b2e6b6965f07fb27d4f.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. Knoedler & Co. Invoice, 13 November 1911",,,,,,,,,,,,,3107300004006_364,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_364_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,"https://transcribe.frick.org/files/original/5af34cd78480f28de0f6b93ba6376e96.jpg,https://transcribe.frick.org/files/original/b34925844c69fda905315d6e444e814d.jpg",Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roland F. Knoedler to Henry Clay Frick, 10 November 1911",,,,,,,,,,,,,3107300004006_363,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_363_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/adfe251778b52f6d2ff1707d209b3334.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from T. Gerrity of M. Knoedler & Co. to Henry Clay Frick, 31 May 1911",,,,,,,,,,,,,3107300004006_361,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_361_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/12bfc43e5aed1d6971b3fb43d5dae3c1.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from T. Gerrity of M. Knoedler & Co. to Henry Clay Frick, 12 July 1911",,,,,,,,,,,,,3107300004006_360,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_360_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/53a4e5ea2e44e16409ea702d7123f875.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Transcription of M. Knoedler & Co. invoice dated 7 July 1911",,,,,,,,,,,,,3107300004006_359,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_359_POST.jpg,,,,,,,,,"To transcribe",,,000000,,https://transcribe.frick.org/files/original/a9c19921e0f17e44e34e605d1c3ef560.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. Knoedler & Co. Invoice, 7 July 1911",,,,,,,,,,,,,3107300004006_357,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_357_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,"https://transcribe.frick.org/files/original/cccc8393c0319d0defd474de1384c921.jpg,https://transcribe.frick.org/files/original/5a590f7e03f10f609920a8bb434a47ca.jpg",Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Joseph Holroyd to F.W. McElroy, 20 May 1911",,,,,,,,,,,,,3107300004006_355,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_355_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/751bda0c5f44113c4328b7faba084ad8.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Thomas Gerrity of M. Knoedler & Co. to F.W. McElroy, 18 May 1911, with enclosed list",,,,,,,,,,,,,3107300004006_352,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_352_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,"https://transcribe.frick.org/files/original/1b1aeda0acec903b7da8f796d93b450d.jpg,https://transcribe.frick.org/files/original/e804df76a1dc5483beff1eb587b09e61.jpg",Text,"Bill Book No. 2",1,0
