﻿"Dublin Core:Date Modified","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Part","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Access Rights","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Date Issued","Dublin Core:Date Submitted","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Is Required By","Dublin Core:Rights Holder","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Audience","Dublin Core:Accrual Policy","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Temporal Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Is Replaced By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Henry Clay Frick to Roland F. Knoedler, 4 December 1895",,,,,,,,,,,,,3107300004329_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004329_001_POST.jpg,,,,,,,,"COPY
From the H. C. Frick Letter Book
No. 11, P. 131 
December 4th, 1895 
My dear Mr. Knoedler: 
I am in receipt of yours of the 2d, and return herewith cable enclosed. 
I am a little like the Jew who was buying clothing, feel as if, had I offered still less, the picture would have been mine. However, I am perfectly satisfied. Your brother Charlie thought the frame was hardly suitable. I leave that to the good judgment of both of you. If a different frame would be more suitable, I would be perfectly willing to pay the difference, as it is very important to have a picture properly framed, as you know. Suppose the picture needs cleaning, and probably varnishing, but am satisfied you will see that everything is in good shape before it is shipped. 
Yours very truly, 
(Signed) H. C. Frick
To MR. ROLAND F. KNOEDLER 
355 Fifth Avenue, 
New York City, N.Y.","To transcribe",,100,100100,3107300004329,https://transcribe.frick.org/files/original/3949758e2f8f43a19e865819d18753f5.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 16 September 1896",,,,,,,,,,,,,3107300004329_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004329_002_POST.jpg,,,,,,,,"7 x 10 inches 
2 1/4 inch head 
M. KNOEDLER & CO., 
SUCCESSORS TO GOUPIL & CO., 
355 FIFTH AVENUE, 
NEW YORK. 
CABLE ADDRESSES. 
KNOEDLER _NEW YORK. 
KNOEDLER _ PARIS. 
PARIS OFFICE, 2 RUE GLÜCK. 
New York, Sept. 16. '96. 
H. C. Frick, Esq. 
Pittsburgh Pa
Dear Sir, 
Your favor of 15th inst.just reached me and I am looking with pleasure for the arrival of your photographs in the hands of Mr. Schoonmaker.
In the meantime, I shall think the matter up and now wish to ask you about the dimensions wanted for the 
publication, to determine size of head & plate, and consequently style of work. 
Yours very truly 
pr. M. Knoedler & Co. 
L. F. Roos","To transcribe",,100,100100,3107300004329,https://transcribe.frick.org/files/original/01cfce5ce3bad408152d605ec48c0850.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 25 September 1896",,,,,,,,,,,,,3107300004329_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004329_003_POST.jpg,,,,,,,,"OFFICE OF 
H. C. FRICK 
SEP 28 1896 Ans'd 
M. KNOEDLER & CO., 
SUCCESSORS TO GOUPIL & CO.,
355 FIFTH AVENUE, 
NEW YORK. 
CABLE ADDRESSES. 
KNOEDLER _ NEW YORK. 
KNOEDLER _ PARIS. 
PARIS OFFICE, 2 RUE GLÜCK. 
New York, Sept. 25. '96. 
H. C. Frick Esq. 
5th Ave. Pittsburgh Pa.
Dear Sir, 
Following up my last letter about the portrait engraving to be done for you, I have seen Mr. Wm. Sartain & obtained from him the particulars marked on the inclosure & a sample proof from one of his latest works, which I send you by this same mail. Mr. S. said that he would endeavor to make your plate his very best. He advises it to be on copper & to be steelfaced for large editions. Mr. S. asked how large an edition there is required, & this I could not say. I expect seeing him again on Wednesday morning, and can get any other information that you may wish on this subject. In expectation of the pleasure of hearing from you, I am very truly yours 
L. F. Roos. 
[for?] M. Knoedler & Co. 
[end page 1 of 2]
[begin page 2 of 2]
M. KNOEDLER & CO., 
SUCCESSORS TO GOUPIL & CO.,
355 FIFTH AVENUE, 
NEW YORK. 
CABLE ADDRESSES. 
KNOEDLER _ NEW YORK. 
KNOEDLER _ PARIS. 
PARIS OFFICE, 2 RUE GLÜCK. 
7"" booksize
book size: 10 inches
Head to be 2 1/4 inches or say 2 1/2 inches long including 
the hair. 
Would about reproduce all in the large head photogr. 
only reduced to this measure.
< proposed size, but may changed>
& a little larger if deemed advisable. 
Price Two Hundred & fifty Dollars; 
Time required about one month. 
Printing under the engraver's supervision if so desired about $2.00 per 100 on plain paper 
India proofs on large paper can be printed. 
book size: 10 inches
Book size: 7 inches
[end page 2 of 2]","To transcribe",,100,100100,3107300004329,"https://transcribe.frick.org/files/original/c595f4ff40ecb1c7945b9268c1cf1a41.jpg,https://transcribe.frick.org/files/original/5bc1b4732bc6fab0de440eade1f11994.jpg",Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 29 September 1896",,,,,,,,,,,,,3107300004329_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004329_005_POST.jpg,,,,,,,,"M. KNOEDLER & CO., 
SUCCESSORS TO GOUPIL & CO.,
355 FIFTH AVENUE, 
NEW YORK.
CABLE ADDRESSES.
KNOEDLER _ NEW YORK. 
KNOEDLER _ PARIS. 
PARIS OFFICE, 2 RUE GLÜCK. 
New York Sept 29. '96 
H. C. Frick, Esq. 
Pittsburgh, Pa 
Dear Sir, 
Having received your kind letter of yesterday, I reported to 
Mr. Sartain & shall expect to see him tomorrow, and do my 
best to impress him with the best wanted. 
Thinking that you may like to have memorandums of the pictures sent you this season we enclose them herewith & hoping that you will find every thing in order we remain 
Yours very truly 
M. Knoedler & Co. 
[per?] L. F. Roos 
P. S. I may write to you again on the subject of the engravings after having seen the artist. 
L. F. R.","To transcribe",,100,100100,3107300004329,https://transcribe.frick.org/files/original/a18cea4e48ce3dd6a30de8ad713f6c43.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roland F. Knoedler to Henry Clay Frick, 26 October 1896",,,,,,,,,,,,,3107300004329_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004329_006_POST.jpg,,,,,,,,"M. KNOEDLER & CO., 
SUCCESSORS TO GOUPIL & CO., 
355 FIFTH AVENUE, 
NEW YORK. 
CABLE ADDRESSES. 
KNOEDLER _ NEW YORK.
KOEDLER _ PARIS. 
PARIS OFFICE, 2 RUE GLÜCK. 
Oct. 26th 1896 
Dear Mr. Frick 
It was very kind of you to send me a box of segars [cigars]. I doubt if I could smoke three a day of that kind. I stopped at the Holland to inquire after you and was told that you had left Sunday morning. I hope to see you soon and show you some fine things that I have secured since you were in Paris. 
I am glad to see that there is a much better feeling and that Bryan's defeat is only a question of a few days now.   How are Mrs. Frick & Helen? I fear that you will have to pay your daughter in gold for her work in the future - if not Cazin and myself will step in and show her our appreciation of her talent. I mention Cazin because I have just received your last letter when I happened to go to Boulogne and I showed the part to him in which Helen said that you had to pay her in gold for her productions! He was very much amused. He sends you his kind remembrances and hopes that his picture will look well at the forthcoming Carnegie exhibit which I understand is to be unusually interesting - 
Carstairs & his family left last Saturday on the St. Louis. -  
Chartran is to leave on November 7th. Have
[end page 1 of 2]
[begin page 2 of 2]
you heard of any work for him in Pittsburgh?
Looking forward to the pleasure of seeing you and with kind regards to the family believe me 
Very sincerely yours 
Roland F. Knoedler 
P. S. Do you think I ought to go to the opening of the exhibition? 
H. C. Frick Esq 
Carnegie Bldg.
Pittsburgh Pa 
OFFICE OF 
H. C. FRICK. 
OCT 27 1896 Ans'd 
[end page 2 of 2]","To transcribe",,100,100100,3107300004329,"https://transcribe.frick.org/files/original/c5e2363b75230461b703a5b6c2d30b9a.jpg,https://transcribe.frick.org/files/original/9fc2cca6654a1659525839d6923bf54a.jpg",Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 30 November 1896",,,,,,,,,,,,,3107300004329_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004329_008_POST.jpg,,,,,,,,"M. KNOEDLER & CO., 
SUCCESSORS TO GOUPIL & CO., 
355 FIFTH AVENUE, 
NEW YORK. 
CABLE ADDRESSES. 
KNOEDLER _ NEW YORK. 
KNOEDLER _ PARIS. 
PARIS OFFICE, 2 RUE GLÜCK. 
Nov. 30/96 
Mr. H. C. Frick, 
Pittsburgh, Pa. 
Dear Mr. Frick, 
We will send you a parcel containing two of the Pittsburgh photographs from the Chartran portrait and two impressions of the plate made from it by Wm. Sartain. One of the latter is taken from the plate after certain retouches suggested by Chartran had been done, and it is now approved of by him. Mr. Sartain would, if convenient, like to superintend the printing and if you wish to have him do this, the impressions will be carefully looked after by him. An estimate could be sent you when we know how many you wish struck from the plate. 
Mr. B. F. Jones has written us that his wife would very likely have her portrait painted by Chartran when he goes to Pittsburgh. If you hear of any other work for him we would esteem it a favor if you would let us know, as if he undertook the trip, he could execute several portraits during his stay in your city. 
We hope to have some interesting things to show you soon and look forward to the pleasure of your visit. 
With kind regards to all the family, we remain, 
Yours very truly, 
M. Knoedler & Co.","To transcribe",,100,100100,3107300004329,https://transcribe.frick.org/files/original/3051a392f7ab9a5d194741e18966bff5.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roland F. Knoedler to Henry Clay Frick, 12 December 1896",,,,,,,,,,,,,3107300004329_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004329_009_POST.jpg,,,,,,,,"OFFICE OF 
H. C. FRICK 
DEC 15 1896 Ans'd 
M. KNOEDLER & CO., 
SUCCESSORS TO GOUPIL & CO., 
355 FIFTH AVENUE, 
NEW YORK. 
CABLE ADDRESSES. 
KNOEDLER _ NEW YORK. 
KNOEDLER _ PARIS. 
PARIS OFFICE, 2 RUE GLÜCK. 
Dec. 12/96
Mr. H. C. Frick, 
Pittsburgh, Pa. 
Dear Sir:- 
We received this morning the following letter from Mr. W. A. Hawk: 
""I am in receipt of a communication from President-Elect McKinley in which he informs me that it will not be possible for him to sit for a portrait by Mr. Chartran, on account of his time being so fully occupied"". 
I thought I would telegraph you this as my impression is that if you saw Mr. Hanna, the President-Elect's mind might be changed, all the more so, that you know that Mr. Chartran is 
a quick worker and will not tire the sitter or take up much of his time.
Thanking you for your interest in the matter, I remain, 
Yours truly, 
Roland F. Knoedler","To transcribe",,100,100100,3107300004329,https://transcribe.frick.org/files/original/c3c69ba38bf759be4c0298a05cf4ccf5.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roland F. Knoedler to Henry Clay Frick, 16 December 1896",,,,,,,,,,,,,3107300004329_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004329_010_POST.jpg,,,,,,,,"M. KNOEDLER & CO., 
SUCCESSORS TO GOUPIL & CO., 
355 FIFTH AVENUE, 
NEW YORK. 
CABLE ADDRESSES. 
KNOEDLER _ NEW YORK. 
KNOEDLER _ PARIS. 
PARIS OFFICE, 2 RUE GLÜCK. 
Dec. 16th 1896 
Dear Mr. Frick, 
I am in receipt of your favor of the 15th inst. I regret that you did not have time to drop in on Monday as I always like to see you if only for a few moments. 
What you say concerning terms of the Chartran portrait of 
President Elect McKinley to be painted without charge for the Carnegie Art Gallery are perfectly correct - the only 
thing I see that could be added is that I understood Chartran 
to say that besides exhibiting the picture here in our Gallery and probably at the Paris Salon of 1897 is that he would like to have a reproduction made of it in photogravure or some other process but should you object I know he will abide by whatever you say - in fact he wanted me to thank you most heartily for your kind interest in the matter and authorized 
me to say that you had ""carte blanche."" He has been speaking to me about this portrait since last summer. He says that he will make a great success of it and that the exhibiting of it will do him an immense amount of good and more than compensate him for the time spent on doing it. The whole thing would be perfect if the sittings could be had soon by the end of the year if possible as the best time for Chartran to have his exhibition would be about the 10th of January. If necessary and if I can spare the time I would like to accompany Chartran to Canton where I suppose the portrait would have to be painted. 
[end page 1 of 2]
[begin page 2 of 2]
The scheme you have conceived to decide the Major is excellent & I do not see how he can say no especially coming from you. I do not think there is a crowned head in Europe who would not accept a similar proposition coming from Chartran but evidently the President-Elect is not familiar 
with our friend's works - after it is finished he will be under further obligations to you! The Major does not know how quickly Chartran paints & how little of his valuable time will be taken. This whole matter will be treated confidentially as 
requested. 
Did I not understand you to say that we were to hear from Mr. Pitcairn about a portrait. My impression was that you 
telephoned that you were to see him or his wife? Please accept my personal thanks for all the trouble this matter is giving you and with kind remembrances to the ladies believe me 
Very sincerely yours 
Roland F. Knoedler 
H. C. Frick Esq 
Carnegie Bldg. 
Pittsburgh 
P. S. Did you get a notice from the Ostend Club asking to 
continue to be a member, dues to be paid only if you make 
use of the Club? Do you think we will go there again?
[end page 2 of 2]","To transcribe",,100,100100,3107300004329,"https://transcribe.frick.org/files/original/0d0c880c10f744e58aba7ab0b8212f29.jpg,https://transcribe.frick.org/files/original/a5f9a1640bf93cc566cf1eb6a59cc1b9.jpg",Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roland F. Knoedler to Henry Clay Frick, 19 December 1896",,,,,,,,,,,,,3107300004329_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004329_012_POST.jpg,,,,,,,,"M. KNOEDLER & CO., 
SUCCESSORS TO GOUPIL & CO.,
355 FIFTH AVENUE, 
NEW YORK. 
CABLE ADDRESSES. 
KNOEDLER _ NEW YORK. 
KNOEDLER _ PARIS. 
PARIS OFFICE, 2 RUE GLÜCK. 
Dec. 19/96 
Dear Mr. Frick, 
Your favor of the 17th, inst. came duly to hand for which I thank you. I await your further pleasure and instructions 
in the President-Elect matter. I requested Miss Helen to convey to you Mr. Chartran's and my best wishes and many 
happy returns of the day. 
Yours truly, 
Roland F. Knoedler 
Mr. H. C. Frick, 
Carnegie Building, 
Pittsburgh, Pa. 
F[ile]","To transcribe",,100,100100,3107300004329,https://transcribe.frick.org/files/original/df0193f575930e19ca1b70c1e7ef038f.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roland F. Knoedler to Henry Clay Frick, 2 January 1897",,,,,,,,,,,,,3107300004329_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004329_013_POST.jpg,,,,,,,,"OFFICE OF 
H. C. FRICK 
JAN 4 1897 Ans'd 
M. KNOEDLER & CO., 
SUCCESSORS TO GOUPIL & CO.,
355 FIFTH AVENUE, 
NEW YORK. 
CABLE ADDRESSES. 
KNOEDLER _ NEW YORK. 
KNOEDLER _ PARIS. 
PARIS OFFICE, 2 RUE GLÜCK. 
January 2nd 1897 
Dear Mr. Frick, 
I beg to thank you for your favor of the 1st inst. as well as for your kind wishes. As I understand it we will go to Canton when we see by the papers that the President Elect has returned or will you advise us when to leave. From what 
you say Chartran and myself might start Saturday evening 
the 9th inst. and the portrait could be begun on the 11th. Chartran's exhibition is to take place this month and we were 
awaiting the Major's pleasure to decide on the opening. As 
soon as it is finished my idea would be to have Chartran stop at Pittsburgh and do what work there is for him. Charlie would join him and I would return here after spending a day 
in your city. Chartran is full of the portrait matter and seems to say that he will make a great work if not his masterpiece. I will be grateful for any further suggestions. With very kind remembrances to all your family and my best wishes for a Happy and a prosperous year believe me 
Very sincerely yours 
Roland F. Knoedler 
P. S. Carstairs tells me that several members of the Carnegie Committee are enthusiastic over our grand Corot. it would be a great thing for the Gallery to own it as it is seldom that 
such an important example by the Master comes in the 
market - in fact there are few in existence","To transcribe",,100,100100,3107300004329,https://transcribe.frick.org/files/original/93561a8e6b3f27851fc748592303bd93.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
