﻿"Dublin Core:Date Modified","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Part","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Access Rights","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Date Issued","Dublin Core:Date Submitted","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Is Required By","Dublin Core:Rights Holder","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Audience","Dublin Core:Accrual Policy","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Temporal Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Is Replaced By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Henry Clay Frick to F. W. McElroy, with enclosure and envelope, 2 July 1908",,,,,,,,,,,,,3107300004334_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"To transcribe",100,,100000,,"https://transcribe.frick.org/files/original/82b07b8580c11a762db2d6ee6803fb6a.jpg,https://transcribe.frick.org/files/original/820294672a63f31322c0a0a27671ab42.jpg,https://transcribe.frick.org/files/original/05c942b9a0602bce38244fa9d51269b4.jpg,https://transcribe.frick.org/files/original/a14a3b037bd66783ab5da18a30b2caf2.jpg",,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roland F. Knoedler to Henry Clay Frick, 3 July 1914",,,,,,,,,,,,,3107300004335_057,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004335_057_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,"https://transcribe.frick.org/files/original/8a2c2664aadb01e251a576528d39103e.jpg,https://transcribe.frick.org/files/original/0993e47fc37cee0cc5044fde2899912e.jpg",Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorandum, Office of Henry Clay Frick, 10 June 1914",,,,,,,,,,,,,3107300004335_056,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004335_056_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/1534ad57d058064bc69cf8c70d21c24c.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Henry Clay Frick to Roland F. Knoedler, 3 June 1914",,,,,,,,,,,,,3107300004335_055,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004335_055_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/5b47eafe2902b8a69dd961aa3186c5ec.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roland F. Knoedler to Henry Clay Frick, 29 May 1914",,,,,,,,,,,,,3107300004335_054,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004335_054_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/d1f988f2db4a316051453f390b664a4f.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roland F. Knoedler to Henry Clay Frick, 7 May 1914",,,,,,,,,,,,,3107300004335_053,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004335_053_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/d570f26a7d93c141f222044b546b0739.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roland F. Knoedler to Henry Clay Frick, 31 October 1913",,,,,,,,,,,,,3107300004335_052,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004335_052_POST.jpg,,,,,,,,"OFFICE OF H. C. FRICK 
RECEIVED 
NOV 4 1913 
FORWARDED 
REFERRED 
ANSWERED 
M. KNOEDLER & CO., 
556-558 FIFTH AVENUE. 
NEW YORK. 
PARIS, 23 PLACE VENDÔME. 
LONDON, 15 OLD BOND STREET. 
CABLE ADDRESSES
NEW YORK, PARIS, LONDON: KNOEDLER
October 31, 1913. 
Mr. H. C. Frick, 
Pride's Crossing, Mass. 
Dear Mr. Frick:- 
I thought I would take de Wild along with me.  I will very likely go by the five o'clock train tomorrow afternoon and sleep at the Touraine in Boston.  I want to go to church early Sunday morning, and any time after say about 9:30, I will be ready to go on with Dr. Bredius in your car, if you send it, otherwise by train. 
With love to Helen, believe me, 
Sincerely, 
Roland F. Knoedler","To transcribe",100,100,100100,,https://transcribe.frick.org/files/original/9042234500169ae565ad994cf11de26c.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 26 September 1913",,,,,,,,,,,,,3107300004335_051,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004335_051_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/74a2a3b685c88d5aba78c99b476e9c23.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 1 July 1913",,,,,,,,,,,,,3107300004335_050,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004335_050_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/db3ea883aa00ef148e2e7a2ba016360b.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Henry Clay Frick to M. Knoedler & Co., 3 July 1912",,,,,,,,,,,,,3107300004335_049,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004335_049_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/67d7d11fc1ef288d6cad14742212597b.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to F.W. McElroy, 1 May 1912",,,,,,,,,,,,,3107300004335_048,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004335_048_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/922a6939e2b5bbc42b0cf3651800e47b.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from F.W. McElroy to M. Knoedler & Co., 30 April 1912",,,,,,,,,,,,,3107300004335_047,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004335_047_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/89e74a79e28b4a0828a4c8cf12274b7a.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cable from [F.W. McElroy] to Henry Clay Frick, 27 April 1912",,,,,,,,,,,,,3107300004335_045,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004335_045_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/84bbee346ca74d931f099660908016e7.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cable from [F.W. McElroy] to Henry Clay Frick, 27 April 1912",,,,,,,,,,,,,3107300004335_043,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004335_043_POST.jpg,,,,,,,,"CHECK 
Pittsburgh, Pa., April 27th, 1912 
Translation of above cable. 
COPY IN LETTER BOOK
To 
FRICTION,
HOTEL BRISTOL, 
PARIS.
HAVE RECEIVED KNOEDLERS RENEWAL NOTE NINE MONTHS.  WHAT INTEREST RATE.  PRESENT NOTE SIX MONTHS 5%.  BANK WILL AWAIT YOUR RETURN.  HUMP CUT PROGRESSING NICELY.","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/6fe48e74c087b8f32928a629007b43e5.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from C.R. Henschel to F.W. McElroy, 27 April 1912",,,,,,,,,,,,,3107300004335_042,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004335_042_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/f0100ee30068cb5820bab0587a23d785.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from First National Bank to F.W. McElroy, 27 April 1912",,,,,,,,,,,,,3107300004335_041,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004335_041_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/a049bb05e1db73074638ce1d674474a5.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from F.W. McElroy to C.R. Henschel, 27 April 1912",,,,,,,,,,,,,3107300004335_040,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004335_040_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/406540b86a5f221f075c67700442c482.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cable from C.R. Henschel to F.W. McElroy, 27 April 1912",,,,,,,,,,,,,3107300004335_038,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004335_038_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/1b90baabbd4e26e489d46dc6c2a43994.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from C.R. Henschel to F.W. McElroy, 26 April 1912",,,,,,,,,,,,,3107300004335_037,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004335_037_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/64374a9731bc0976cf1dbbd446769de4.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from F.W. McElroy to First National Bank, 26 April 1912",,,,,,,,,,,,,3107300004335_036,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004335_036_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/55570dea8c830d18073ce852352936b1.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from F.W. McElroy to Mr. Hetzel, 26 April 1912",,,,,,,,,,,,,3107300004335_035,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004335_035_POST.jpg,,,,,,,,"H. C. FRICK. 
PITTSBURGH, PA. 
April 26th, 1912. 
Dear Mr. Hetzel:- 
Referring to the matter of those notes, I have a cable from Mr. Frick, directing me not to deposit the Knoedler note owned by him; also directing me to advise First National Bank of New York that he will extend guarantee on his return. These are the matters about which I was awaiting advice from you. 
I am writing First National, and hope the guarantee can be extended. 
In regard to the note held here, I infer that I am to receive a new note. Have you had any instruction? 
Yours very truly, 
F. W. Mc.E. 
To
MR. HETZEL, 
c/o M. KNOEDLER & CO., 
556 Fifth Avenue, 
NEW YORK CITY, N. Y.","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/1dd349a7b5d1bc936c9c2e0916c394bc.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorandum by [F.W. McElroy?], circa 19 April 1912",,,,,,,,,,,,,3107300004335_034,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004335_034_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/13128055930335ec76e43e78f7aef995.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorandum, Office of Henry Clay Frick, 1 May 1912",,,,,,,,,,,,,3107300004335_033,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004335_033_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/7e16423a6577e68addf44e15f6adb2bb.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roland F. Knoedler to F.W. McElroy, 29 March 1912",,,,,,,,,,,,,3107300004335_032,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004335_032_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/d9268495e3482a09bde18f3a9fccfab3.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to F.W. McElroy, 13 March 1912",,,,,,,,,,,,,3107300004335_031,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004335_031_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/78b703cea11e6cb6cf487b5b2febf7fd.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roland F. Knoedler to F.W. McElroy, 6 March 1912",,,,,,,,,,,,,3107300004335_030,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004335_030_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/b328dc378c8b2d2507694ca40d5c938f.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from William A. Coffin to Henry Clay Frick, 1 March 1912",,,,,,,,,,,,,3107300004335_028,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004335_028_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,"https://transcribe.frick.org/files/original/087bac77b47a37af6d869fbad7dab1b4.jpg,https://transcribe.frick.org/files/original/a699135914689810bffaa2532218a671.jpg",Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from F.W. McElroy to Roland F. Knoedler, 4 March 1912",,,,,,,,,,,,,3107300004335_027,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004335_027_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/630da7cc202565c24db9ff34f8185b9a.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Mercantile Trust Co. to Henry Clay Frick, 18 February 1908",,,,,,,,,,,,,3107300004335_026,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004335_026_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/394926f6bc1827060cfba0e608500dc9.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Receipt from National City Bank to Henry Clay Frick, 28 February 1908",,,,,,,,,,,,,3107300004335_025,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004335_025_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/7732eaabf7149fd404a37b74029b8d33.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Henry Clay Frick to National City Bank, 28 February 1908",,,,,,,,,,,,,3107300004335_024,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004335_024_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/db70969390a8a6a5c91005bf8e48d59e.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Henry Clay Frick to National City Bank, 28 February 1908",,,,,,,,,,,,,3107300004335_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004335_023_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/707f55c374a3ba2f363c9b2b4114abaf.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Henry Clay Frick to National City Bank, 5 October 1909",,,,,,,,,,,,,3107300004335_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004335_022_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/e9977e091776337f00024a18cca8946e.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from National City Bank to Henry Clay Frick, 31 October 1911",,,,,,,,,,,,,3107300004335_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004335_021_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/7c70b535dabfe3770fb38b928c2c7d60.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 31 October 1911",,,,,,,,,,,,,3107300004335_020,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004335_020_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/b30819f595307c37d75186ff01974359.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 27 October 1911",,,,,,,,,,,,,3107300004335_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004335_018_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,"https://transcribe.frick.org/files/original/0c33d5a2567d44042deeac16a45627e2.jpg,https://transcribe.frick.org/files/original/4b22b6f3982b7a317cbc1747a3430c86.jpg",Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 6 October 1911",,,,,,,,,,,,,3107300004335_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004335_017_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/5cfcc6759d0e68c9bb7570ba875967b1.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roland F. Knoedler to Henry Clay Frick, 28 April 1911",,,,,,,,,,,,,3107300004335_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004335_016_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/3bd89a58b985df8c53a6981896bc4e97.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorandum, Office of Henry Clay Frick, 26 November 1910",,,,,,,,,,,,,3107300004335_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004335_015_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/735c6e1c5101d8bbd4c52357f11974a0.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Joseph Holroyd, 18 November 1910",,,,,,,,,,,,,3107300004335_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004335_014_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/953f44a16d656752a2bd09b492356b38.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 7 November 1910",,,,,,,,,,,,,3107300004335_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004335_013_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/48019012e7d49bdf0dd9f074ae518ee9.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 4 November 1910",,,,,,,,,,,,,3107300004335_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004335_012_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/ad7425d408798b560a150af4023629cb.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from B.F. Boos to Henry Clay Frick, 15 October 1910",,,,,,,,,,,,,3107300004335_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004335_011_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/aa03f8f7b7c63b04ae49e833091f6b44.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Transcript of cable from Henry Clay Frick to M. Knoedler & Co., 19 August 1910",,,,,,,,,,,,,3107300004335_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004335_010_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/7b081e36e715275248f783afc45c965f.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cable from Charles Carstairs to Henry Clay Frick, 19 August 1910",,,,,,,,,,,,,3107300004335_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004335_008_POST.jpg,,,,,,,,"The Western Union Telegraph Company
Number 7
Sent by Mj
Rec'[d by W
Check 21
Received at
Aug 19 1910
London 19
To Friction
Prides Crossing Prides (Mass.)
Negotiating for some important pictures if necessary will you discount our note six months 125000.
Carstairs
2.00 p.m.","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/d724981d9184af67d3a0e4230840eb2c.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 10 June 1910",,,,,,,,,,,,,3107300004335_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004335_007_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/9f8e7c98c71561e4a1fa4a9773cc8138.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorandum, Office of Henry Clay Frick, 28 April 1910",,,,,,,,,,,,,3107300004335_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004335_006_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/e6385907e1666289c98851a406cc684b.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
