﻿"Dublin Core:Date Modified","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Part","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Access Rights","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Date Issued","Dublin Core:Date Submitted","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Is Required By","Dublin Core:Rights Holder","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Audience","Dublin Core:Accrual Policy","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Temporal Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Is Replaced By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from [H.C. Frick] to Mrs. Whitney Warren, 19 March 1915",,,"Frick, Henry Clay, 1849-1919",,,"1915 March 19",,,,,,,3107300004288_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004288_004_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/02831c10b442a13f58dd41cf96e7bd24.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from C. Warren to [H.C.] Frick, 18 March 1915 [page 3 of 3]",,,"Warren, Charlotte A.",,,"1915 March 18",,,,,,,3107300004288_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004288_003_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/4d79ccf9de5c713def4e4e87f3cff453.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from C. Warren to [H.C.] Frick, 18 March 1915 [page 2 of 3]",,,"Warren, Charlotte A.",,,"1915 March 18",,,,,,,3107300004288_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004288_002_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/23f5c7d938f082446fe7dea2642536b9.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from C. Warren to [H.C.] Frick, 18 March 1915 [page 1 of 3]",,,"Warren, Charlotte A.",,,"1915 March 18",,,,,,,3107300004288_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004288_001_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/1193197d1a7023dc874fb575ea47f1ba.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clipping, ""Seventeen Pictures Worth $10,000,000 on View in the Galleries of Messs. Duveen Brothers,"" New York Herald, 11 January 1914",,,"New York Herald Company",,,"1914 January 11",,,,,,,3107300004287_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004287_001_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/1bfc78a4badc85bd588eed256f36bcc1.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope for loan of Beatty's ""The Potato Field,"" 1910-1911?",,,"Frick, Henry Clay, 1849-1919",,,1910-1911?,,,,,,,3107300004283_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004283_004_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/2cffbedf38111423fdac4d179def8c25.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clipping, ""Honors for Mr. Beatty,"" Boston Transcript, [1911?]",,,"Boston Transcript Company",,,[1911?],,,,,,,3107300004283_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004283_003_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/e80476e1bb8ccf7c28ef54923a2f1279.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from John W. Beatty to H.C. Frick, 21 December 1910 [page 2 of 2]",,,"Beatty, John W. (John Wesley), 1851-1924",,,"1910 December 21",,,,,,,3107300004283_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004283_002_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/53930d1e22bb03f281ad2d9096e3fe9b.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from John W. Beatty to H.C. Frick, 21 December 1910 [page 1 of 2]",,,"Beatty, John W. (John Wesley), 1851-1924",,,"1910 December 21",,,,,,,3107300004283_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004283_001_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/cc7f81be1c7c03b47b6e01d27e18c026.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Elizabeth R. Meigs to Henry C. Frick, 26 April 1910 [page 4 of 4]",,,"Meigs, Elizabeth R.",,,"1910 April 26",,,,,,,3107300004282_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004282_012_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/8cb73067334380fbb358b65e37018b39.jpg,Text,"Catalogs and Works Exhibited",1,0
