﻿"Dublin Core:Date Modified","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Part","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Access Rights","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Date Issued","Dublin Core:Date Submitted","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Is Required By","Dublin Core:Rights Holder","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Audience","Dublin Core:Accrual Policy","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Temporal Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Is Replaced By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Typescript of cable from Henry Clay Frick to Roland F. Knoedler, 26 January 1897",,,,,,,,,,,,,3107300004329_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004329_022_POST.jpg,,,,,,,,"January 26th 1897. 
10:40 A. M. 
Roland F. Knoedler, 
355 Fifth Avenue, 
New York City. 
All right; will send check today. Much obliged for offer but Helen 
would not consent to part with it. 
H. C. Frick. 
19 Paid. Charge The Carnegie Steel Co., Ltd.","To transcribe",,100,100100,3107300004329,https://transcribe.frick.org/files/original/d90593596c5a68a853ba07c56e4340ee.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roland F. Knoedler to Henry Clay Frick, 6 May 1897",,,,,,,,,,,,,3107300004329_028,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004329_028_POST.jpg,,,,,,,,"M. KNOEDLER & CO., 
SUCCESSORS TO GOUPIL & CO.,
355 FIFTH AVENUE, 
NEW YORK. 
CABLE ADDRESSES. 
KNOEDLER _ NEW YORK. 
KNOEDLER _ PARIS. 
PARIS OFFICE, 2 RUE GLÜCK. 
May 6th 1897 
Dear Mr. Frick, 
Many thanks for your favor of yesterday. 
Charlie says that your time is too valuable to look at bargains in 
the picture line. 
I have not seen the Lockhart portraits - hope Mrs. L.'s will improve with acquaintance. Chartran in the fall could retouch it if he thought it necessary after suggestions are made to him. 
To whom are we to charge the McKinley frame to? 
Very sincerely yours 
Roland F. Knoedler 
H. C. Frick 
Pittsburgh 
F[ile]","To transcribe",,100,100100,3107300004329,https://transcribe.frick.org/files/original/dd81cea6bdf9b0bf0c3a0597d4709b58.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roland F. Knoedler to Henry Clay Frick, 6 January [1897]",,,,,,,,,,,,,3107300004329_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004329_017_POST.jpg,,,,,,,,"M. KNOEDLER & CO., 
SUCCESSORS TO GOUPIL & CO.,
355 FIFTH AVENUE, 
NEW YORK. 
CABLE ADDRESSES. 
KNOEDLER _ NEW YORK. 
KNOEDLER _ PARIS. 
PARIS OFFICE, 2 RUE GLÜCK. 
Jan. 6/96 
Dear Mr. Frick, 
As we will probably have to make some announcement to the Press when the Major's portrait has been begun, do you think that the following would be right? Do not hesitate to tell me your views exactly. My idea would be simply to say that Mr. 
Chartran has begun the portrait of President-Elect McKinley which is to be presented to the Carnegie Art Galleries, Pittsburgh, and it is to be exhibited in the Galleries of Messrs. M. Knoedler & Co. New York, and at the forthcoming Salon in Paris. Does this meet with your approval? 
In looking over the time table, I think that a very good train would be the one that leaves New York at eight in the 
morning and reaches Canton at 9.27 p.m. If we leave Sunday as 
I expect, the portrait would be begun immediately on Monday. We will, however, be governed by Mr. Knox's instructions as understood. 
Very truly yours, 
Roland F. Knoedler 
H. C. Frick, Esq., 
Carnegie Building, 
Pittsburgh, Pa. 
OFFICE OF 
H. C. FRICK. 
JAN 7 1897 Ans'd","To transcribe",,100,100100,3107300004329,https://transcribe.frick.org/files/original/605bd9493155afda3e589d7acf328120.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roland F. Knoedler to Henry Clay Frick, 5 January 1897",,,,,,,,,,,,,3107300004329_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004329_016_POST.jpg,,,,,,,,"M. KNOEDLER & CO., 
SUCCESSORS TO GOUPIL & CO.,
355 FIFTH AVENUE, 
NEW YORK. 
CABLE ADDRESSES. 
KNOEDLER _ NEW YORK. 
KNOEDLER _ PARIS. 
PARIS OFFICE, 2 RUE GLÜCK. 
Jan. 5/97 
Dear Mr. Frick, 
I am in receipt of your favor of the 4th, inst. and thank you for the same. Mr. Knox has kindly sent me a letter of introduction to Capt. H. O. Heistand and I acknowledged receipt of same and told him that Mr. Chartran and myself were very grateful to him, and that on receipt of his telegram, we would be ready to leave. 
Concerning the Corot, I hope that we will succeed in seeing it placed in the Carnegie galleries. 
How about our cigar agreement, do you consider it off, or was it to remain in force? I continue to smoke only three a day. I will very likely have the pleasure of seeing you in Pittsburg on my way back from Canton. 
With kindest regards and renewed thanks to you for your 
many attentions, believe me, 
Very sincerely yours, 
Roland F. Knoedler 
Mr. H. C. Frick, 
Carnegie Building, 
Pittsburg, Pa.","To transcribe",,100,100100,3107300004329,https://transcribe.frick.org/files/original/3d549277b7ae9d25fa167068646e73ee.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roland F. Knoedler to Henry Clay Frick, 4 January 1897",,,,,,,,,,,,,3107300004329_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004329_014_POST.jpg,,,,,,,,"M. KNOEDLER & CO., 
SUCCESSORS TO GOUPIL & CO., 
355 FIFTH AVENUE, 
NEW YORK. 
CABLE ADDRESSES. 
KNOEDLER _ NEW YORK. 
KNOEDLER _ PARIS. 
PARIS OFFICE, 2 RUE GLÜCK. 
Jan. 4th 1897 
Dear Mr. Frick, 
Many thanks for your two favors of yesterday.  I will keep a sharp look out for Mr. Oliver and try and get him to sit for Chartran.  As regards the commission I will agree to abide by what Helen says.  Will have the Morse portrait photographed 
as soon as Chartran gives it to me: he always likes to give a few finishing touches.  You will be pleased to hear that we obtained two orders for him to-day from a Utica party - a new outlet for him. Please remember me to Mrs. Frick & the children & believe me 
Very sincerely 
Roland F. Knoedler 
P.S. Tell Helen to let me know when she wants some French 
books 
H. C. Frick Esq 
Carnegie Bldg 
Pittsburg","To transcribe",,100,100100,3107300004329,https://transcribe.frick.org/files/original/2255aa93a11f034415a19d7f9e9e098a.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roland F. Knoedler to Henry Clay Frick, 27 November 1897",,,,,,,,,,,,,3107300004329_035,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004329_035_POST.jpg,,,,,,,,"M. KNOEDLER & CO., 
SUCCESSORS TO GOUPIL & CO.,
355 FIFTH AVENUE, 
NEW YORK. 
CABLE ADDRESSES. 
KNOEDLER _ NEW YORK. 
KNOEDLER _ PARIS. 
PARIS OFFICE, 2 RUE GLÜCK. 
Nov. 27th 1897 
Dear Mr. Frick, 
Both Chelminski & myself returned delighted with our short stay with you, regretting that we could not remain longer. Why not make up your mind to lunch with us at the Bellevue Philadelphia next Wednesday at 12.30 or twelve which would be better and go and visit the collections of Messrs. Johnson Widener & Elkins and have everything ready to leave on the 4.22 
Chicago limited which reaches N. Y. at 6.30 giving you plenty of time to go to the theatre if you wish. Telegraph me on Monday ""Yes"" as I would like to write to the different parties. You would not consider your time wasted. Also let me know if new Delmonico's would not be a good place to dine and if Weber & Fields would be your choice to spend the evening. 
If you think well of it say a good word to the Gallery people about Chartran's works - I know that he is not particular about the source.
With renewed thanks & kind regards believe me 
Very sincerely 
Roland F. Knoedler 
P.S. I understand that Mrs. Frick & the Holmes' will be with you. 
H. C. Frick Esq 
Carnegie Bldg 
Pittsburg 
OFFICE OF 
H. C. FRICK 
NOV 29 1897 Ans'd","To transcribe",,100,100100,3107300004329,https://transcribe.frick.org/files/original/a56578a37a5a8ad11c26188dc8b0bc2b.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roland F. Knoedler to Henry Clay Frick, 27 January 1897",,,,,,,,,,,,,3107300004329_024,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004329_024_POST.jpg,,,,,,,,"Ans'd 1/28/97
M. KNOEDLER & CO., 
SUCCESSORS TO GOUPIL & CO.,
355 FIFTH AVENUE, 
NEW YORK. 
CABLE ADDRESSES. 
KNOEDLER _ NEW YORK. 
KNOEDLER _ PARIS. 
PARIS OFFICE, 2 RUE GLÜCK. 
Jan. 27th 1897 
Dear Mr. Frick, 
I am in receipt of your favor of yesterday with check of Five thousand dollars with which we have credited your account - we debit you with Six thousand dollars price you agreed to give for it. I can readily understand that Mr. Woodwell should be enthusiastic over this fine piece of color - any real connoisseur
will certainly congratulate you on the valuable addition 
made to your collection. A lady who saw the picture last week called and seem to regret it - would you let it go for $9500! 
I fear that in my telegram of yesterday you understood that I asked you to send the money - this was not the case. I meant to communicate telegram from owner which I enclose - please 
return it to me and not mention his name. 
Chartran wrote me that he had changed his mind about going to the Club - he seems to be accustomed to the Hotel & still he told me to wire you that he would avail himself of the Club. 
I thank you all the same. The Vever collection is to be sold in Paris next Monday. There are some good things in it but I think they will bring very high prices. If I secure anything will let you know. 
Very truly yours 
Roland F. Knoedler 
P. S. Receipted voucher enclosed 
H. C. Frick Esq
Carnegie Bldg 
Pittsburgh.","To transcribe",,100,100100,3107300004329,https://transcribe.frick.org/files/original/bb8bdb9f20d0d0ab2e8fe72bb85f44dd.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roland F. Knoedler to Henry Clay Frick, 26 October 1896",,,,,,,,,,,,,3107300004329_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004329_006_POST.jpg,,,,,,,,"M. KNOEDLER & CO., 
SUCCESSORS TO GOUPIL & CO., 
355 FIFTH AVENUE, 
NEW YORK. 
CABLE ADDRESSES. 
KNOEDLER _ NEW YORK.
KOEDLER _ PARIS. 
PARIS OFFICE, 2 RUE GLÜCK. 
Oct. 26th 1896 
Dear Mr. Frick 
It was very kind of you to send me a box of segars [cigars]. I doubt if I could smoke three a day of that kind. I stopped at the Holland to inquire after you and was told that you had left Sunday morning. I hope to see you soon and show you some fine things that I have secured since you were in Paris. 
I am glad to see that there is a much better feeling and that Bryan's defeat is only a question of a few days now.   How are Mrs. Frick & Helen? I fear that you will have to pay your daughter in gold for her work in the future - if not Cazin and myself will step in and show her our appreciation of her talent. I mention Cazin because I have just received your last letter when I happened to go to Boulogne and I showed the part to him in which Helen said that you had to pay her in gold for her productions! He was very much amused. He sends you his kind remembrances and hopes that his picture will look well at the forthcoming Carnegie exhibit which I understand is to be unusually interesting - 
Carstairs & his family left last Saturday on the St. Louis. -  
Chartran is to leave on November 7th. Have
[end page 1 of 2]
[begin page 2 of 2]
you heard of any work for him in Pittsburgh?
Looking forward to the pleasure of seeing you and with kind regards to the family believe me 
Very sincerely yours 
Roland F. Knoedler 
P. S. Do you think I ought to go to the opening of the exhibition? 
H. C. Frick Esq 
Carnegie Bldg.
Pittsburgh Pa 
OFFICE OF 
H. C. FRICK. 
OCT 27 1896 Ans'd 
[end page 2 of 2]","To transcribe",,100,100100,3107300004329,"https://transcribe.frick.org/files/original/c5e2363b75230461b703a5b6c2d30b9a.jpg,https://transcribe.frick.org/files/original/9fc2cca6654a1659525839d6923bf54a.jpg",Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roland F. Knoedler to Henry Clay Frick, 26 January 1897",,,,,,,,,,,,,3107300004329_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004329_023_POST.jpg,,,,,,,,"F[ile]
M. KNOEDLER & CO., 
SUCCESSORS TO GOUPIL & CO.,
355 FIFTH AVENUE, 
NEW YORK. 
CABLE ADDRESSES. 
KNOEDLER _ NEW YORK. 
KNOEDLER _ PARIS. 
PARIS OFFICE, 2 RUE GLÜCK. 
Jan. 26/97 
Mr. H. C. Frick, 
Carnegie Building, 
Pittsburgh, Pa. 
Dear Sir:- 
I am in receipt of your communications of the 25th, inst. as well as your telegram of this day for which I thank you. I have written to Charlie that he ought to propose to Mr. Jas. McCrea, as suggested by you, that, if he wishes his portrait painted by Chartran, he can have a year to settle for it. I thank you for the interest you have taken in the matter. I was pleased to inform you that the owner of the Diaz accepted your offer. I suppose that it was the great need of cash money that prompted him to do so. 
I am sorry that Miss Helen will not allow you to accept $1000.- for your bargain, because if she did, I might have made a very good turn, for I did not think for a moment that $5000.- would get the picture. If Helen can secure pictures of that quality at similar low prices, I think it would pay us both to consult with her in the future, and pay liberally for her advice. 
Yours very truly, 
Roland F. Knoedler","To transcribe",,100,100100,3107300004329,https://transcribe.frick.org/files/original/2a40afbe32d11a77cb041d2926921d28.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roland F. Knoedler to Henry Clay Frick, 2 January 1897",,,,,,,,,,,,,3107300004329_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004329_013_POST.jpg,,,,,,,,"OFFICE OF 
H. C. FRICK 
JAN 4 1897 Ans'd 
M. KNOEDLER & CO., 
SUCCESSORS TO GOUPIL & CO.,
355 FIFTH AVENUE, 
NEW YORK. 
CABLE ADDRESSES. 
KNOEDLER _ NEW YORK. 
KNOEDLER _ PARIS. 
PARIS OFFICE, 2 RUE GLÜCK. 
January 2nd 1897 
Dear Mr. Frick, 
I beg to thank you for your favor of the 1st inst. as well as for your kind wishes. As I understand it we will go to Canton when we see by the papers that the President Elect has returned or will you advise us when to leave. From what 
you say Chartran and myself might start Saturday evening 
the 9th inst. and the portrait could be begun on the 11th. Chartran's exhibition is to take place this month and we were 
awaiting the Major's pleasure to decide on the opening. As 
soon as it is finished my idea would be to have Chartran stop at Pittsburgh and do what work there is for him. Charlie would join him and I would return here after spending a day 
in your city. Chartran is full of the portrait matter and seems to say that he will make a great work if not his masterpiece. I will be grateful for any further suggestions. With very kind remembrances to all your family and my best wishes for a Happy and a prosperous year believe me 
Very sincerely yours 
Roland F. Knoedler 
P. S. Carstairs tells me that several members of the Carnegie Committee are enthusiastic over our grand Corot. it would be a great thing for the Gallery to own it as it is seldom that 
such an important example by the Master comes in the 
market - in fact there are few in existence","To transcribe",,100,100100,3107300004329,https://transcribe.frick.org/files/original/93561a8e6b3f27851fc748592303bd93.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
