﻿"Dublin Core:Date Modified","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Part","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Access Rights","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Date Issued","Dublin Core:Date Submitted","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Is Required By","Dublin Core:Rights Holder","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Audience","Dublin Core:Accrual Policy","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Temporal Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Is Replaced By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Alice Creelman to Henry Clay Frick, 15 April 1915",,,,,,,,,,,,,3107300004319_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://teoraproject.com/files/Creelman_Alice/3107300004319_001.jpg,,,,,,,,"NOV 16 1915 
FORWARDED from NY 
REFERRED 
ANSWERED 
9 West 83rd Street 
April 15, 1915 
My dear Mr. Frick: 
I have not yet received reply to my cable to London in regard to the Titian. It is probable that it is necessary for Mrs. Hind to reflect a little about the price but of course I shall notify you at once when I hear.
I am sending herewith photographs of the bas-reliefs of Rosselino and Donatello, the property of Mrs. Chauncey J. Blair of Chicago. They have been exhibited for a fortnight or more at the Arden Gallery and are now on the point of being removed. 
They are wonderful examples of
[end of page 1]
[beginning of page 2]
14th and 15th century art. Rosselino's date is 1427 to 1497, and Donatello's 1383 to 1466. 
Both these reliefs have been passed upon by the authorities of the Louvre, by Friedlander of Berlin and Dr. Bode and all the others. They are perfect examples. Rosselino's Virgin is a most lovely woman. The modelling of the face is marvellous. It is in stucco and is old faded polychrome. It is framed in a lovely old setting. 
I can imagine nothing more exquisite and chaste for your beautiful and austere gray stone hall than such perfect bas-reliefs. It would make a wonderful classic note, leading 
[end of page 2]
[beginning of page 3]
to the rich beauty of the paintings and the gallery. Mrs. Blair has made this really extraordinary collection of French, Italian and Gothic mediaeval art. It is better known in Europe than here. Not all is possible for a private house but certain things she has are marvellous and unobtainable elsewhere. She is breaking up this collection. The Arden Gallery has been showing some of them. The Arden Gallery demanded $25,000 each for the Rosselino and the Donatello, but Mrs. Blair authorizes me to privately accept $20,000 which would include my modest commission and do away with the high rate of the gallery. This is a very low price indeed
[end of page 3]
[beginning of page 4]
as Canessa says they are fully worth $30,000. The Rosselino stands on two lovely stone columns, old Gothic things, which are not included in this price but which make a wonderful and impressive effect. I think the columns are $1,200 but am not sure. The Rosselino is polychromed soft-blue and gray and gold in the old frame. I think it is more beautiful than anything in the Morgan collection. The Donatello Virgin and Child is in brownish stone or terra cotta. 
Mrs. Blair tells me that the two pieces are already boxed to be shipped but if I wish she will send them back to me and I can send them to you to examine and to see them in the hall or where you wish. They are very unusual and represent a most rare and pure art. 
Very sincerely yours 
Alice B. Creelman 
(Mrs. James Creelman)","To transcribe",,100,100100,,"https://transcribe.frick.org/files/original/6f9a7448053671e1357c45849bb75f8b.jpg,https://transcribe.frick.org/files/original/71ad195ed47dd38dd1673437a2986b20.jpg,https://transcribe.frick.org/files/original/d011f562c7b9bfe7bf3bd401bd1d587a.jpg,https://transcribe.frick.org/files/original/057b90172c5c17358a1dd55a2b601894.jpg",Text,"Creelman, Alice - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from [Henry Clay Frick] to [Alice] Creelman, 17 April 1915",,,,,,,,,,,,,3107300004319_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://teoraproject.com/files/Creelman_Alice/3107300004319_005.jpg,,,,,,,,"COPY IN LETTER BOOK. 
New York, April 17, 1915. 
Dear Mrs. Creelman: 
I return herewith the photographs sent me.  I have noted carefully your letter of the 15th and all you say is very true, but I can get these things later.  At present, I am only purchasing such things as I might not be able to secure later. 
Yours sincerely, 
[Henry Clay Frick]
Mrs. James Creelman, 
9 West 83d Street, 
New York, N.Y.","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/03ae2b56dd0ee542a730e0bd5e2eac21.jpg,Text,"Creelman, Alice - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Alice Creelman to Henry Clay Frick, 2 June 1915",,,,,,,,,,,,,3107300004319_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://teoraproject.com/files/Creelman_Alice/3107300004319_006.jpg,,,,,,,,"[begin page 1 of 3]
JUN 4 1915
FORWARDED from NY
REFERRED 
ANSWERED
F
9 West 83d St.
June 2, 1915
Dear Mr. Frick:
I am very pleased to have had the opportunity this morning to view your paintings with Mr. Henry Dearth.  Mr. Dearth asks me to convey to you his thanks and appreciation.
Aside from being a friend I value his opinion above any one in America.  He is as Quixotic perhaps as Sir Hugh but his connoisseurship and knowledge and standard of art is quite as great as Lane's and absolutely without the self-interest side.  He has no money or commercial attitude
[end page 1 of 3]
[begin page 2 of 3]
of any kind to art.  He is most peculiar in this strong feeling he has about this but he is a worshipper of real art.  He was most enthusiastic about the beauty of your house - ""What a chance for the most perfect museum in the world!""  The possibility of the halls particularly appealed to him, the beautiful color of the walls and the fine proportions appealed to him as it must to every one.
He greatly admired your Fragonard room.  I should like some day, if you care to have the real impressions of the most genuine [begin insertion] and brutally frank [end insertion] art judge we have, to tell you quietly what his comments were.
[end page 2 of 3]
[begin page 3 of 3]
Thanking you again for the pleasure
Very sincerely yours
Alice B. Creelman
[end page 3 of 3]","To transcribe",,100,100100,,"https://transcribe.frick.org/files/original/d5eb1893cf119c45d60f36a403afc3a2.jpg,https://transcribe.frick.org/files/original/88888df350c6aa12acf6f0bb9dc8965e.jpg,https://transcribe.frick.org/files/original/8237cb7140a57d1a5726190dc6424bbc.jpg",Text,"Creelman, Alice - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Alice Creelman to Henry Clay Frick, 17 November 1915",,,,,,,,,,,,,3107300004319_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://teoraproject.com/files/Creelman_Alice/3107300004319_009.jpg,,,,,,,,"NOV 19 1915 
FORWARDED 
REFERRED 
ANSWERED 
Saw her at 11 am 
18th 
November 17, 1915 
131 EAST SIXTY-SIXTH STREET 
My dear Mr. Frick: 
I should like very much to see you for a few minutes if you can give me the time to tell you of some very interesting and important art things which I have found since I saw you six months ago. I feel that they are of great interest and should come to you first. 
Very sincerely yours 
Alice B. Creelman 
Telephone 5501 Plaza. 
Mrs. James Creelman","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/e4c947d3a52d39ec419558b9309ae255.jpg,Text,"Creelman, Alice - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter form Alice Creelman to Henry Clay Frick, 20 November 1915",,,,,,,,,,,,,3107300004319_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://teoraproject.com/files/Creelman_Alice/3107300004319_010.jpg,,,,,,,,"OFFICE OF H. C. FRICK RECEIVED
NOV 22 1915 
FORWARDED from NY
REFERRED 
ANSWERED 
131 EAST SIXTY-SIXTH STREET 
Dear Mr. Frick: 
I enclose the address of Mrs. Hind and at any time your representative desires to see the primitives she will arrange it. 
The address is 
Mrs. Lewis Hind 
8 Henrietta Street 
Cavendish Square 
London. 
Very sincerely yours 
Alice B. Creelman 
Saturday
Nov. 20 1915","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/9c9251b10cd85e8cfe4247a5391d3557.jpg,Text,"Creelman, Alice - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from [Henry Clay Frick] to J.H. Dunn, 20 November 1915",,,,,,,,,,,,,3107300004319_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://teoraproject.com/files/Creelman_Alice/3107300004319_012.jpg,,,,,,,,"COPY IN LETTER BOOK. 
New York, November 20, 1915. 
Dear Mr. Dunn: 
Through Mrs. Creelman of this city I have gotten the address of Mrs. Lewis Hind, 8 Henrietta Street, Cavendish Square, London.  It was through both of these ladies that I purchased two of Sir Hugh Lane's pictures. 
Mrs. Hinds knows of and can purchase quite a number of primitives, all of which I think I should like to have, from what Mrs. Creelman tells me of them. 
I do not like to trouble you, but if you would call on Mrs. Hinds and ascertain where the primitives are, and if not too inconvenient, go and see them and cable me what you think of them, I should be greatly obliged; but, if you have not the time, do not bother about it.  
Mrs. Hind says the party asks $250,000.00 for the lot.  I have no doubt they could be purchased for less money.  In any event, there would be a commission to be paid the two ladies, Mrs. Hind and Mrs. Creelman. 
With kind regards, 
Sincerely yours, 
[Henry Clay Frick]
J. H. Dunn, Esq., 
41 Threadneedle Street, 
London, E. C., England.","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/73a8e735b9f17ead0f313c45e51ae5ba.jpg,Text,"Creelman, Alice - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Alice Creelman to Henry Clay Frick, 7 December 1915",,,,,,,,,,,,,3107300004319_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://teoraproject.com/files/Creelman_Alice/3107300004319_013.jpg,,,,,,,,"DEC 10 1915 
FORWARDED from NY 
REFERRED 
ANSWERED 
131 EAST SIXTY-SIXTH STREET 
Dear Mr. Frick: 
I send herewith the thirteen primitives (photographs) belonging to Sir Martin Conway (late professor of art, Cambridge University) 
The two Giorgiones are wonderful, and finer than any here and of the earliest period.  The color of both is said to be marvellous and very typical.  They are irreproachable in genuineness and are known to best collectors.  These two canvasses are worth the price the owner has placed on all the collection together if we consider the price Mr. Altman paid for his much questioned 
[end of page 1]
[beginning of page 2]
Giorgione.  These have great charm and beauty, and are really great bargains.  
The Lotto and the Fappa also are very rare and very valuable, as well as beautiful and characteristic.  Every one of these pictures is unquestioned and make a beautiful whole group.
Sir Martin Conway has these in his home, Allington Castle.  They have never been on the market and are not offered now.  Mrs. Hind sought him and persuaded him to part with them.  He is not a business man nor a dealer and when he said he would take $250,000 for the thirteen he said he was 
[end of page 2]
[beginning of page 3]
afraid he was not asking what he could get but if he could get that sum he would take it. 
I would not urge you of course, but I know this is an opportunity to obtain a group of the rarest masters at a bargain.  I am afraid if a competition sets up we shall lose the chance.  It is all very quiet now, no one knows that he could be induced to sell them, and I do hope you will acquire them.  I could not bear to see the Giorgiones especially go elsewhere.  We could never find such a charming pair of such an early period with such quaint and brilliant color again, to say nothing of all the others 
[end of page 3]
[beginning of page 4]
each of which is a gem.  I have cabled asking for a shading in the price but the owner says he should have asked more in the first place but will keep to it. 

With kind regard
Very sincerely 
Alice B. Creelman 
December 7, 1915.","To transcribe",,100,100100,,"https://transcribe.frick.org/files/original/736d2b0279a01c73f0ea07e251b65550.jpg,https://transcribe.frick.org/files/original/eae7a84049710f70d246165a156e7c86.jpg,https://transcribe.frick.org/files/original/520b67d49e6e0c5cff941f56ba691cc4.jpg,https://transcribe.frick.org/files/original/34ebb164d4ca4cd086dd7bcef416b76b.jpg",Text,"Creelman, Alice - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Alice Creelman to Henry Clay Frick, 9 December 1915",,,,,,,,,,,,,3107300004319_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://teoraproject.com/files/Creelman_Alice/3107300004319_018.jpg,,,,,,,,"DEC 11 1915 
FORWARDED from NY 
REFERRED 
ANSWERED 
131 EAST SIXTY-SIXTH STREET 
Dear Mr. Frick: 
I am sorry you do not care for the primitives.  If you have a few minutes free tomorrow may I see you about something else? 
Very sincerely yours 
Alice B. Creelman 
Thursday, Dec. 9. 
Called. 12/10/15","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/48b15b6d470b7a70d3a9d7af38a75550.jpg,Text,"Creelman, Alice - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Alice Creelman to Henry Clay Frick, 12 February 1916",,,,,,,,,,,,,3107300004319_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://teoraproject.com/files/Creelman_Alice/3107300004319_019.jpg,,,,,,,,"OFFICE OF H. C. FRICK 
RECEIVED 
FEB 15 1916 
FORWARDED 
REFERRED 
ANSWERED 
131 EAST SIXTY-SIXTH STREET 
My dear Mr. Frick: 
I have learned of a very valuable painting by Rubens in Ireland which the war is forcing out.  It has never been publicly seen nor ever been offered for sale and is practically unknown as it belongs to a private family. 
I am almost afraid to speak to you of this as I have not seen the painting but my friend Lady Plunkett of Dublin whose husband Count Plunkett is Director of the Dublin Museum and who is about to take up Hugh Lane's work in addition to his own, tells me it is 
[end of page 1]
[beginning of page 2]
very fine, and I have a little lumiere colored photograph plate of it.  It is certainly handsome in the little picture.  I have no connection with this in any way.  It is accidental my hearing of it through the Plunketts but I feel it may be a great find and it will do no harm to look into it.  
The painting is very large with many figures and was painted by Rubens in his earlier period when he was in Rome and represents ""The Adoration of the Kings"".  Count Plunkett says there is a copy of this picture by Von Mol in the Antwerp Gallery, and it is said that this is the painting on 
[end of page 2]
[beginning of page 3]
the same subject mentioned in Carl Von Mander's work on Rubens and described as missing in Hymans editions.  It has been in private hands in Ireland for seventy-five or more years and it is the first time that there has been a thought of selling it.  This may possibly interest you sufficiently to investigate the matter. 
Very sincerely yours 
Alice B. Creelman 
February 12, 1916","To transcribe",,100,100100,,"https://transcribe.frick.org/files/original/cf6d1ff5ccfc69fcdde3838379b7f257.jpg,https://transcribe.frick.org/files/original/d5269aac9188f514d11b08fcbebfa71a.jpg,https://transcribe.frick.org/files/original/08d1f1c386194a471f098ae474051ed5.jpg",Text,"Creelman, Alice - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from A. Braddel to [Alice] Creelman, 14 February 1916",,,,,,,,,,,,,3107300004319_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://teoraproject.com/files/Creelman_Alice/3107300004319_022.jpg,,,,,,,,"COPY IN LETTER BOOK. 
New York, February 14, 1916. 
Mrs. James Creelman, 
131 East 66th Street, 
New York, N. Y. 
My dear Mrs. Creelman: 
Mr. Frick desires me to say in reply to your letter of the 12th, the picture referred to would not interest him.  He thanks you, however, for calling his attention to it. 
Yours very truly, 
(Signed) A. Braddel.","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/2b497de9b74656f6d4457f6657c3873a.jpg,Text,"Creelman, Alice - Correspondence",1,0
