﻿"Dublin Core:Date Modified","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Part","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Access Rights","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Date Issued","Dublin Core:Date Submitted","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Is Required By","Dublin Core:Rights Holder","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Audience","Dublin Core:Accrual Policy","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Temporal Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Is Replaced By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter form Alice Creelman to Henry Clay Frick, 20 November 1915",,,,,,,,,,,,,3107300004319_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://teoraproject.com/files/Creelman_Alice/3107300004319_010.jpg,,,,,,,,"OFFICE OF H. C. FRICK RECEIVED
NOV 22 1915 
FORWARDED from NY
REFERRED 
ANSWERED 
131 EAST SIXTY-SIXTH STREET 
Dear Mr. Frick: 
I enclose the address of Mrs. Hind and at any time your representative desires to see the primitives she will arrange it. 
The address is 
Mrs. Lewis Hind 
8 Henrietta Street 
Cavendish Square 
London. 
Very sincerely yours 
Alice B. Creelman 
Saturday
Nov. 20 1915","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/9c9251b10cd85e8cfe4247a5391d3557.jpg,Text,"Creelman, Alice - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from [Henry Clay Frick] to [Alice] Creelman, 17 April 1915",,,,,,,,,,,,,3107300004319_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://teoraproject.com/files/Creelman_Alice/3107300004319_005.jpg,,,,,,,,"COPY IN LETTER BOOK. 
New York, April 17, 1915. 
Dear Mrs. Creelman: 
I return herewith the photographs sent me.  I have noted carefully your letter of the 15th and all you say is very true, but I can get these things later.  At present, I am only purchasing such things as I might not be able to secure later. 
Yours sincerely, 
[Henry Clay Frick]
Mrs. James Creelman, 
9 West 83d Street, 
New York, N.Y.","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/03ae2b56dd0ee542a730e0bd5e2eac21.jpg,Text,"Creelman, Alice - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from [Henry Clay Frick] to J.H. Dunn, 20 November 1915",,,,,,,,,,,,,3107300004319_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://teoraproject.com/files/Creelman_Alice/3107300004319_012.jpg,,,,,,,,"COPY IN LETTER BOOK. 
New York, November 20, 1915. 
Dear Mr. Dunn: 
Through Mrs. Creelman of this city I have gotten the address of Mrs. Lewis Hind, 8 Henrietta Street, Cavendish Square, London.  It was through both of these ladies that I purchased two of Sir Hugh Lane's pictures. 
Mrs. Hinds knows of and can purchase quite a number of primitives, all of which I think I should like to have, from what Mrs. Creelman tells me of them. 
I do not like to trouble you, but if you would call on Mrs. Hinds and ascertain where the primitives are, and if not too inconvenient, go and see them and cable me what you think of them, I should be greatly obliged; but, if you have not the time, do not bother about it.  
Mrs. Hind says the party asks $250,000.00 for the lot.  I have no doubt they could be purchased for less money.  In any event, there would be a commission to be paid the two ladies, Mrs. Hind and Mrs. Creelman. 
With kind regards, 
Sincerely yours, 
[Henry Clay Frick]
J. H. Dunn, Esq., 
41 Threadneedle Street, 
London, E. C., England.","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/73a8e735b9f17ead0f313c45e51ae5ba.jpg,Text,"Creelman, Alice - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from A. Braddel to [Alice] Creelman, 14 February 1916",,,,,,,,,,,,,3107300004319_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://teoraproject.com/files/Creelman_Alice/3107300004319_022.jpg,,,,,,,,"COPY IN LETTER BOOK. 
New York, February 14, 1916. 
Mrs. James Creelman, 
131 East 66th Street, 
New York, N. Y. 
My dear Mrs. Creelman: 
Mr. Frick desires me to say in reply to your letter of the 12th, the picture referred to would not interest him.  He thanks you, however, for calling his attention to it. 
Yours very truly, 
(Signed) A. Braddel.","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/2b497de9b74656f6d4457f6657c3873a.jpg,Text,"Creelman, Alice - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from A. Braddel to [Alice] Creelman, 15 May 1916",,,,,,,,,,,,,3107300004319_025,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://teoraproject.com/files/Creelman_Alice/3107300004319_025.jpg,,,,,,,,"New York, May 15, 1916.
COPY IN LETTER BOOK
Mrs. James Creelman,
131 East 66th Street, New York. 
My dear Mrs. Creelman: 
Mr. Frick has your favor of the 14th, and desires me to say that he cannot at the moment give you an appointment, but will try to do so in the very near future. 
Yours very truly, 
(Signed)
A. Braddel.","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/85c1a004ac55f6f361a8ee4912465949.jpg,Text,"Creelman, Alice - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Alice Creelman to Henry Clay Frick, 1 May 1916",,,,,,,,,,,,,3107300004319_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://teoraproject.com/files/Creelman_Alice/3107300004319_023.jpg,,,,,,,,"MAY 2 1916 
FORWARDED NY
REFERRED 
ANSWERED 
10:30 AM. 
Tues. 5/2/16 
131 EAST SIXTY-SIXTH STREET 
May 1, 1916 
My dear Mr. Frick: 
I should like very much to see you at your earliest convenience.  I wish to tell you of something which seems to me of real importance and interest. 
Hoping you will have a little time for me, perhaps tomorrow.
Believe me, with kind regards,
Very sincerely yours,
Alice B. Creelman
(Mrs. James Creelman) 
Telephone 5501 Plaza","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/d3d939d986856a05d3f59a887512d4d6.jpg,Text,"Creelman, Alice - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Alice Creelman to Henry Clay Frick, 12 February 1916",,,,,,,,,,,,,3107300004319_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://teoraproject.com/files/Creelman_Alice/3107300004319_019.jpg,,,,,,,,"OFFICE OF H. C. FRICK 
RECEIVED 
FEB 15 1916 
FORWARDED 
REFERRED 
ANSWERED 
131 EAST SIXTY-SIXTH STREET 
My dear Mr. Frick: 
I have learned of a very valuable painting by Rubens in Ireland which the war is forcing out.  It has never been publicly seen nor ever been offered for sale and is practically unknown as it belongs to a private family. 
I am almost afraid to speak to you of this as I have not seen the painting but my friend Lady Plunkett of Dublin whose husband Count Plunkett is Director of the Dublin Museum and who is about to take up Hugh Lane's work in addition to his own, tells me it is 
[end of page 1]
[beginning of page 2]
very fine, and I have a little lumiere colored photograph plate of it.  It is certainly handsome in the little picture.  I have no connection with this in any way.  It is accidental my hearing of it through the Plunketts but I feel it may be a great find and it will do no harm to look into it.  
The painting is very large with many figures and was painted by Rubens in his earlier period when he was in Rome and represents ""The Adoration of the Kings"".  Count Plunkett says there is a copy of this picture by Von Mol in the Antwerp Gallery, and it is said that this is the painting on 
[end of page 2]
[beginning of page 3]
the same subject mentioned in Carl Von Mander's work on Rubens and described as missing in Hymans editions.  It has been in private hands in Ireland for seventy-five or more years and it is the first time that there has been a thought of selling it.  This may possibly interest you sufficiently to investigate the matter. 
Very sincerely yours 
Alice B. Creelman 
February 12, 1916","To transcribe",,100,100100,,"https://transcribe.frick.org/files/original/cf6d1ff5ccfc69fcdde3838379b7f257.jpg,https://transcribe.frick.org/files/original/d5269aac9188f514d11b08fcbebfa71a.jpg,https://transcribe.frick.org/files/original/08d1f1c386194a471f098ae474051ed5.jpg",Text,"Creelman, Alice - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Alice Creelman to Henry Clay Frick, 14 May 1916",,,,,,,,,,,,,3107300004319_024,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://teoraproject.com/files/Creelman_Alice/3107300004319_024.jpg,,,,,,,,"MAY 16 1916 
FORWARDED from NY
REFERRED 
ANSWERED 
131 EAST SIXTY-SIXTH STREET 
My dear Mr. Frick: 
I have sent to Madrid for photographs of the two great Tiepolo portraits in the Duke de Lerma's palace.  They are very important pictures.
I have obtained photographs of two others in this same collection and I should like to show them to you if you can give me a minute.
Very sincerely yours,
Alice B. Creelman 
Sunday May 14","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/99b656520310e3e4e208b5665036ca7f.jpg,Text,"Creelman, Alice - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Alice Creelman to Henry Clay Frick, 15 April 1915",,,,,,,,,,,,,3107300004319_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://teoraproject.com/files/Creelman_Alice/3107300004319_001.jpg,,,,,,,,"NOV 16 1915 
FORWARDED from NY 
REFERRED 
ANSWERED 
9 West 83rd Street 
April 15, 1915 
My dear Mr. Frick: 
I have not yet received reply to my cable to London in regard to the Titian. It is probable that it is necessary for Mrs. Hind to reflect a little about the price but of course I shall notify you at once when I hear.
I am sending herewith photographs of the bas-reliefs of Rosselino and Donatello, the property of Mrs. Chauncey J. Blair of Chicago. They have been exhibited for a fortnight or more at the Arden Gallery and are now on the point of being removed. 
They are wonderful examples of
[end of page 1]
[beginning of page 2]
14th and 15th century art. Rosselino's date is 1427 to 1497, and Donatello's 1383 to 1466. 
Both these reliefs have been passed upon by the authorities of the Louvre, by Friedlander of Berlin and Dr. Bode and all the others. They are perfect examples. Rosselino's Virgin is a most lovely woman. The modelling of the face is marvellous. It is in stucco and is old faded polychrome. It is framed in a lovely old setting. 
I can imagine nothing more exquisite and chaste for your beautiful and austere gray stone hall than such perfect bas-reliefs. It would make a wonderful classic note, leading 
[end of page 2]
[beginning of page 3]
to the rich beauty of the paintings and the gallery. Mrs. Blair has made this really extraordinary collection of French, Italian and Gothic mediaeval art. It is better known in Europe than here. Not all is possible for a private house but certain things she has are marvellous and unobtainable elsewhere. She is breaking up this collection. The Arden Gallery has been showing some of them. The Arden Gallery demanded $25,000 each for the Rosselino and the Donatello, but Mrs. Blair authorizes me to privately accept $20,000 which would include my modest commission and do away with the high rate of the gallery. This is a very low price indeed
[end of page 3]
[beginning of page 4]
as Canessa says they are fully worth $30,000. The Rosselino stands on two lovely stone columns, old Gothic things, which are not included in this price but which make a wonderful and impressive effect. I think the columns are $1,200 but am not sure. The Rosselino is polychromed soft-blue and gray and gold in the old frame. I think it is more beautiful than anything in the Morgan collection. The Donatello Virgin and Child is in brownish stone or terra cotta. 
Mrs. Blair tells me that the two pieces are already boxed to be shipped but if I wish she will send them back to me and I can send them to you to examine and to see them in the hall or where you wish. They are very unusual and represent a most rare and pure art. 
Very sincerely yours 
Alice B. Creelman 
(Mrs. James Creelman)","To transcribe",,100,100100,,"https://transcribe.frick.org/files/original/6f9a7448053671e1357c45849bb75f8b.jpg,https://transcribe.frick.org/files/original/71ad195ed47dd38dd1673437a2986b20.jpg,https://transcribe.frick.org/files/original/d011f562c7b9bfe7bf3bd401bd1d587a.jpg,https://transcribe.frick.org/files/original/057b90172c5c17358a1dd55a2b601894.jpg",Text,"Creelman, Alice - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Alice Creelman to Henry Clay Frick, 16 August 1916",,,,,,,,,,,,,3107300004319_026,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://teoraproject.com/files/Creelman_Alice/3107300004319_026.jpg,,,,,,,,"Aug 23 1916 
FORWARDED PC 
REFERRED 
ANSWERED 
Saw them
F. 
The Hawthorne Inn, 
East Gloucester, Mass.
August 16 1916 
My dear Mr. Frick: 
I am spending a week at this place with friends and with me is Mrs. Lewis Hind of London whom I think you will remember as the one who assisted in the affair of the Holbein and Titian and who was the great friend of Sir Hugh Lane. 
We are intending to motor over to Beverly one day this week and it will give us great pleasure to call upon you and Mrs Frick if you are to be at home.
Mrs. Hind expresses a great desire to meet you and has a keen admiration for your taste and knowledge of art.  She is a brilliant and delightful woman and knows the London art world and all the interesting side 
[end of page 1]
[beginning of page 2]
of it.  She wishes to tell you of a most marvellous primitive in a private house which is not yet for sale but is of greatest value and may be obtained later. 
Hoping you will have a free hour and will give us the pleasure of seeing you at any time you may choose, for we will fit our convenience to yours. 
Believe me, very sincerely yours, 
Alice B. Creelman 
(Mrs. James Creelman) 
Telephone 
8770 Gloucester 
1:30 Lunch 
Friday","To transcribe",,100,100100,,"https://transcribe.frick.org/files/original/c8a5009b142362f4036bf8edb914d878.jpg,https://transcribe.frick.org/files/original/2432db2fdd3a5fe35866705f369c18ab.jpg",Text,"Creelman, Alice - Correspondence",1,0
