﻿"Dublin Core:Date Modified","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Part","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Access Rights","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Date Issued","Dublin Core:Date Submitted","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Is Required By","Dublin Core:Rights Holder","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Audience","Dublin Core:Accrual Policy","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Temporal Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Is Replaced By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agreement between American Express Co. and Henry Clay Frick, 14 September 1905",,,,,,,,,,,,,3107300004333_034,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_034_POST.jpg,,,,,,,,"American Express Company,
Office of General Agent,
PITTSBURG, PA., Sept 14th 1905
For one dollar and other valuable considerations to me now in hand paid by American Express Company, I hereby agree to all the terms and conditions of the receipt, a copy of which is hereto attached, and which is hereby made a part hereof; and for the purpose of shipment as thereon stated and as a basis for the express charges to be paid by me upon said shipment, I hereby expressly declare the value of the entire property shipped and covered by said receipt to be Fifty Dollars ($50.00) and no more, and, in consideration of the American Express Company accepting for transportation the said property under said declared valuation of Fifty Dollars ($50.00), and in consideration of the reduced rate charged for the transportation of said property under that valuation, so declared by me; and for the purpose of availing myself of such reduced rate of transportation, and avoiding the higher transportation rate which would be charged for said property if a higher valuation were declared by me, I hereby release and discharge the said American Express Company and all connecting carriers from any and all loss or damage to said property, beyond the sum of Fifty Dollars ($50.00), whether such loss or damage is caused by the negligence of said company or its servants, or otherwise.
H.C. Frick by F.W. McElroy
Witness F.? White
Witness H.E. Lee","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/665e13cdc2ddc42466c447694f7d3bc8.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cable from [F.W. McElroy] to Henry Clay Frick, 27 April 1912",,,,,,,,,,,,,3107300004335_043,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004335_043_POST.jpg,,,,,,,,"CHECK 
Pittsburgh, Pa., April 27th, 1912 
Translation of above cable. 
COPY IN LETTER BOOK
To 
FRICTION,
HOTEL BRISTOL, 
PARIS.
HAVE RECEIVED KNOEDLERS RENEWAL NOTE NINE MONTHS.  WHAT INTEREST RATE.  PRESENT NOTE SIX MONTHS 5%.  BANK WILL AWAIT YOUR RETURN.  HUMP CUT PROGRESSING NICELY.","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/6fe48e74c087b8f32928a629007b43e5.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cable from [F.W. McElroy] to Henry Clay Frick, 27 April 1912",,,,,,,,,,,,,3107300004335_045,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004335_045_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/84bbee346ca74d931f099660908016e7.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cable from [Roland F.] Knoedler to Henry Clay Frick, 28 May 1897",,,,,,,,,,,,,3107300004329_030,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004329_030_POST.jpg,,,,,,,,"TRANS-ATLANTIC CABLEGRAM. 
POSTAL TELEGRAPH-CABLE COMPANY. 
15 
NUMBER SENT BY REC'D BY CHECK
A 23 Ny. D. Cr. 9:19 Am. 33. 
Received, via Commercial Cables, at [illegible] (where any reply should be sent.)
From London. May 28, 1897. 
Frick, Pittsburgh. 
Turners very fine expect fancy prices value 83 and 85 twenty five thousand each 85 lovely composed subdued color 84 very brilliant thirty thousand either desirable purchase troyon nothing. 
Knoedler Savoy.","To transcribe",,100,100100,3107300004329,https://transcribe.frick.org/files/original/af5f50e452dce56106be9ede797fe1d2.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cable from C.R. Henschel to F.W. McElroy, 27 April 1912",,,,,,,,,,,,,3107300004335_038,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004335_038_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/1b90baabbd4e26e489d46dc6c2a43994.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cable from Charles Carstairs to Henry Clay Frick, 19 August 1910",,,,,,,,,,,,,3107300004335_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004335_008_POST.jpg,,,,,,,,"The Western Union Telegraph Company
Number 7
Sent by Mj
Rec'[d by W
Check 21
Received at
Aug 19 1910
London 19
To Friction
Prides Crossing Prides (Mass.)
Negotiating for some important pictures if necessary will you discount our note six months 125000.
Carstairs
2.00 p.m.","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/d724981d9184af67d3a0e4230840eb2c.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cable from Charles Carstairs to Henry Clay Frick, 5 August 1909",,,,,,,,,,,,,3107300004334_042,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004334_042_POST.jpg,,,,,,,,"Cable
Number 4 
Sent By Ah
Rec'd By W 
Check 31
Aug 5 1909
Dated London 5
To Friction
Prides Crossing, (Mass).
Have asked New York cable me about shipping cant seem get any information here hope ship monday to catch Steamer sailing Saturday fourteenth am giving
matter every attention
Carstairs
2PM","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/46f16fc88dd434126f81699a2f14390c.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cable from Charles L. Knoedler to Henry Clay Frick, 14 February 1899",,,,,,,,,,,,,3107300004331_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004331_002_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/09238b49c1e29583eac9a1d30a064d33.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cable from Henry Clay Frick to M. Knoedler & Co., 20 July 1915",,,,,,,,,,,,,3107300004336_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"COPY IN NY Res LETTER BOOK 
OFFICE OF H. C. FRICK 
RECEIVED 
JUL 21 1915 
FORWARDED 
REFERRED 
ANSWERED 
July 20, 1915. 
A.D.T. 
1053 Third Avenue, N. Y. 
Telephone 1632 Plaza. 
To KNOEDLER, 
LONDON. 
CABLE FULLY WHEN YOU SEE FURNITURE AT MAUS FOURTEEN BOULEVARD MALSHERBS. FINE FISHING TRIP. KIND REGARDS. 
FRICK.","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/0c7705338032bf923c8e1edf6cf4e40d.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cable from Henry Clay Frick to Roland F. Knoedler, [1909]",,,,,,,,,,,,,3107300004334_048,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004334_048_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/ba1a976873b6b9cca6be40c009d9734e.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cable from Henry Clay Frick to Roland F. Knoedler, 1 December 1916",,,,,,,,,,,,,3107300004336_020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"WESTERN UNION 
CABLEGRAM 
A. D. T. 
1053 Third Avenue, NY
Telephone 1632 Plaza.
COPY IN LETTER BOOK. 
December 1, 1916.
To KNOEDLER, 
LONDON. 
FOR BILLY CARSTAIRS WITH PLEASURE. HAVE PAID KNOEDLER.
FRICK.","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/f61c1129bd62bbda75320f8799d97a67.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cable from Henry Clay Frick to Roland F. Knoedler, 14 March 1910",,,,,,,,,,,,,3107300004335_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004335_003_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/82ea6370bdb439476ecdbcbf9861c78a.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cable from Henry Clay Frick to Roland F. Knoedler, circa 23 July 1908",,,,,,,,,,,,,3107300004334_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004334_022_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/29cb3dc9dc310127a1d85adb73f9748f.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cable from M. Knoedler & Co. to Henry Clay Frick, 15 September 1905",,,,,,,,,,,,,3107300004333_039,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_039_POST.jpg,,,,,,,,"310 N.Y. H.K.   15    244-p
New-York Sep 15th-5
H.C. Frick
Pittsburgh
Car arrived this morning contents delivered at 6:40 fifth Ave in good condition.
M. Knoedler &. CO.","To transcribe",100,100,100100,,https://transcribe.frick.org/files/original/e8b37e673f555f44fb304b54cc1936b7.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cable from M. Knoedler & Co. to Henry Clay Frick, 25 July 1915",,,,,,,,,,,,,3107300004336_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cable
OFFICE OF H. C. FRICK 
RECEIVED 
JUL 28 1915 
FORWARDED from P. C. 
REFERRED 
ANSWERED 
F[ile]
WESTERN UNION TELEGRAM
RECEIVED AT 
July 25 1915 
NUMBER 7 
SENT BY
RECEIVED BY W 
CHECK 18
DATED Paris 
TO [illegible] 
Prides Crossing Mass 
Unless more men mobilized mays [Maus] says expect furniture ready round September fifteenth. 
Knoedler. 
1022","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/8a0201e876da837b06a285304ab7b8e8.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cable from M. Knoedler & Co. to Henry Clay Frick, 28 August 1915",,,,,,,,,,,,,3107300004336_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"OFFICE OF H. C. FRICK 
RECEIVED 
SEP 1 1915 
FORWARDED from P.C.
REFERRED 
ANSWERED 
RECEIVED AT MANCHESTER, VT. 
6A GR 49NL. 
BEVERLY MASS AUG 28th 1915 
H G FRICK 
EQUINOX MANCHESTER VT 
FOLLOWING TELEGRAM RECD QUIET WHITE SULPHUR SPRINGS VA MANAGEMENT HERE WANTS TO KNOW IF DR OSCAR KNIFFER IS COMPETENT AND IF YOU CAN RECOMMEND HIM AS PRACTICING PHYSICIAN HERE IN CONNECTING WITH BOTH ESTABLISHMENT AM TOLD YOU KNOW HIM QUIET WELL REGARDS TO FAMILY ROLAND F KOODLER END QUOTE 
NO SIG 
930AM","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/e695c152906a2a7bf5491b946025fd54.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cable from Roland F. Knoedler to Charles Carstairs, 5 January 1897",,,,,,,,,,,,,3107300004329_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004329_015_POST.jpg,,,,,,,,"THE WESTERN UNION TELEGRAPH COMPANY. 
NUMBER 15 
SENT BY G R[?]
REC'D BY FS. 
CHECK 9 Pd. 
RECEIVED at 230 pm January 5th 1897. 
Dated New York 5th 
To CS Carstance [Carstairs] 
1215 Carnegie Bldg. 
Hamman wires rousseau lallemand forty eight thousand five hundred 
R. F. Knoedler","To transcribe",,100,100100,3107300004329,https://transcribe.frick.org/files/original/a4fa695b87167565dd17dd3a685b1a45.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cable from Roland F. Knoedler to Henry Clay Frick, 19 December 1908",,,,,,,,,,,,,3107300004334_033,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004334_033_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/c3c111c58d66efb3142e35b3bf9baaaf.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cable from Roland F. Knoedler to Henry Clay Frick, 24 January [1904?]",,,,,,,,,,,,,3107300004333_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_019_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/bab730b53fdc1243e3c1bd07e19b2fd5.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cable from Roland F. Knoedler to Henry Clay Frick, 24 July 1908",,,,,,,,,,,,,3107300004334_026,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004334_026_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/a0ec7bec609b64b392604c861edc85c8.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cable from Roland F. Knoedler to Henry Clay Frick, 25 July 1908",,,,,,,,,,,,,3107300004334_029,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004334_029_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/3128c2952730e54a72bac23f54f58981.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cable from Roland F. Knoedler to Henry Clay Frick, 26 January 1897",,,,,,,,,,,,,3107300004329_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004329_021_POST.jpg,,,,,,,,"OFFICE OF 
H. C. FRICK 
JAN 26 1897 Ans'd 
Ans'd 1 26/97
THE WESTERN UNION TELEGRAPH COMPANY. 
1030 AM
NUMBER 5
SENT BY rm 
REC'D BY C 
CHECK 28 Paid 
RECEIVED at Bu Pgh Pa Jany 26th 1897 
Dated New York 26th 
To H. C. Frick Pgh. 
In reply to your proposition for 'Diaz' I have just received reply from owner, Allright send me the money, I will give you cheerfully one thousand cash for bargain. 
Roland F. Knoedler","To transcribe",,100,100100,3107300004329,https://transcribe.frick.org/files/original/c6b1d1a1964bef0450066974e6c8bf00.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cable from Roland F. Knoedler to Henry Clay Frick, 28 January 1898",,,,,,,,,,,,,3107300004330_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004330_012_POST.jpg,,,,,,,,"TELEGRAM
POSTAL TELEGRAPH-CABLE COMPANY.
[begin blue pencil] 
714[?]
21[?]
[end blue pencil
Received at Main Office, Carnegie Building, Pittsburgh, Pa. (Telephone 1494.) 
B-116NY. Wf. Sr. 11Paid, 1243PM. 
New-York., Jan, 28. 1898. 
H. C. Frick, 
Carnegie Bldg, 
Pittsburg, Pa. 
Capoul will see your man next Sunday three o'clock am writing. 
Roland F. Knoedler","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/7e24503410704c2cf2305ffabb585fe4.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Certificate of insurance issued by Farjeon, Bagot & Co., 13 September 1905",,,,,,,,,,,,,3107300004333_038,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_038_POST.jpg,,,,,,,,"$753,250
No. D 26999
Federal Insurance Company
Chubb & Son, Managers.
5 and 7 South William Street. New York
New York, Sep 13 1905
This is to certify that on Sep 13 1905 this Company insured under Policy No. 6767 for H. C. Frick the sum of Seven hundred and fifty three thousand two hundred & fifty Dollars, on Pictures, Paintings, and their frames & shadow boxes.  Subject to the conditions of the policy and contract of insurance valued at as per schedule on file in office of Chubb & Son, shipped by American Express Co. at and from Penn Ave, South East Corner of Homewood Ave., East End, Pittsburgh Pa., to 640 Fifth Ave Borough of Manhattan N.Y. City and it is hereby understood and agreed, that in the case of loss, such loss is payable only in New York to the Order of H.C. Frick on surrender of this Certificate.
Chubb & Son, Managers.
Exd. SW?
Farjeon, Bagot & Co.
Insurance,
42 Broadway,
New York.
Farjeon Bagot & Co.
Certificate of Insurance.
While in transit{ To cover against loss or damage by accident, collision, derailment, and fire.  To cover against fire and theft while at the packers being packed and unpacked.","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/c8fdf111115b8c6973b77a141466fdc7.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope with details of M. Knoedler & Co. note, 1908",,,,,,,,,,,,,3107300004334_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004334_015_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/777b607bd71c41f4f2ae49f0c7ab18e8.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from A. Braddel (secretary to Henry Clay Frick) to M. Knoedler & Co., 10 February 1917",,,,,,,,,,,,,3107300004336_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"COPY IN LETTER BOOK. 
February 10, 1917. 
Messrs. M. Knoedler & Company. 
556 Fifth Avenue, New York. 
Gentlemen: 
Mr. Frick directs me to send you herewith two copies of letters of Abraham Lincoln, which he would like you to frame in simple frames, under glass, and send to the Myopia Hunt Club, Hamilton, Mass. 
Yours very truly, 
( Signed) A. Braddel.","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/834470b561494c6efadeb980be61c280.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from A. Braddel (secretary to Henry Clay Frick) to M. Knoedler & Co., 13 February 1917",,,,,,,,,,,,,3107300004336_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"COPY IN LETTER BOOK. 
February 13, 1917. 
Messrs. M. Knoedler & Company, 
556 Fifth Avenue, New York. 
Gentlemen: 
Mr. Frick would like the enclosed photograph of Mrs. Frick suitably framed and sent to Miss Adelaide H. C. Frick, c/o Mrs. Childs Frick, Redlands, California. 
Yours very truly, 
(Signed) A. Braddel.","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/ce174235c7a8782dce18fe9b91a3cea5.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from A. Braddel (secretary to Henry Clay Frick) to M. Knoedler & Co., 15 November 1915",,,,,,,,,,,,,3107300004336_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"COPY IN LETTER BOOK. 
New York, November 15, 1915.
Messrs. M. Knoedler & Company, 
556 Fifth Avenue, New York. 
Gentlemen: 
I am sending herewith two photographs which Mr. Frick would like you, at your convenience, to mount in suitable small frames for his private apartments.
Yours very truly, 
(Signed) A. Braddel. 
Charged: 
11/26/15 Mrs. P & Mrs. S. $7.50 (Charged Expense) 
See bill Dec 31. 1915 - Bill Book #2 folio 83
L.R.T.","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/b6ad9351c4687ef3bd68af9ec35c6903.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from A. Braddel (secretary to Henry Clay Frick) to M. Knoedler & Co., 23 July 1915",,,,,,,,,,,,,3107300004336_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"COPY IN Ptg. LETTER BOOK. 
Prides Crossing, Mass., 
July 23, 1915. 
Messrs. M. Knoedler & Company, 
556 Fifth Avenue, N, Y. 
Gentlemen: 
Mr. Frick would like to know how soon you expect to finish and return the Millet pictures. He hopes you are hurrying the work all you can and will complete it at an early date. 
Yours very truly, 
(Signed) A. Braddel.","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/94cf59942ece24f49b86e86cca339515.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from A. Braddel (secretary to Henry Clay Frick) to M. Knoedler & Co., 8 May 2015",,,,,,,,,,,,,3107300004336_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"COPY IN Ptgs LETTER BOOK. 
New York, May 8, 1915.
Messrs. M. Knoedler & Company, 
556 Fifth Avenue, New York. 
Gentlemen: 
Referring to the enclosures, Mr. Frick desires if you have photographs of the pictures in question, that you send them to the respective parties. 
Yours very truly, 
( Signed ) A. Braddel. 
Frederic Fairchild Sherman, 
Art in America, 
1790 Broadway, N. Y. C. 
Request for photo of the Holbein ""Portrait"" recently purchased. 
Robert Barrie, 
George Barrie's Sons (Publishers) 
1313 Walnut Street, Philadelphia, Pa. 
Request for photo of the ""Woman and Children"" by Renoir.","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/3c174e48a541bb9563a50915ff11bba5.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from A.L. Rawlins to Henry Clay Frick, 2 February 1901",,,,,,,,,,,,,3107300004332_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004332_008_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/07154c6c1e34b5248b02cdff0c091cec.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from B.F. Boos to Henry Clay Frick, 15 October 1910",,,,,,,,,,,,,3107300004335_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004335_011_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/aa03f8f7b7c63b04ae49e833091f6b44.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from C.F.L. de Wild to Henry Clay Frick, 28 July 1916",,,,,,,,,,,,,3107300004336_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"OFFICE OF H. C. FRICK
RECEIVED 
JUL 31 1916 
FORWARDED from PC 
REFERRED 
ANSWERED 
F[ile]
M. KNOEDLER & CO., 
556-558 FIFTH AVENUE, 
NEW YORK. 
PARIS, 23 PLACE VENDOME. 
LONDON, 15 OLD BOND STREET. 
CABLE ADDRESSES 
KNOEDLER NEW YORK 
KNOEDLER PARIS 
KNOEDLER LONDON 
July 28th 1916
Henry Clay Frick Esq. 
Prides Crossing, Mass. 
Dear Mr. Frick, 
Herewith I am returning Miss Evans' letter and catalog.  I have gone over all the photographs and their story is soon told.  With the exception of one or two genuine, but mediocre things, the whole collection consists of school pictures and copies, some of them of rather recent date.  The Hals's are all modern, not copies from existing pictures, but deliberate fakes. 
Very sincerely
Yours 
C. F. L. de Wild","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/067cf971b43992e4eff4927a91acfb76.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
