﻿"Dublin Core:Date Modified","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Part","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Access Rights","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Date Issued","Dublin Core:Date Submitted","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Is Required By","Dublin Core:Rights Holder","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Audience","Dublin Core:Accrual Policy","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Temporal Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Is Replaced By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Henry Clay Frick to Roland F. Knoedler, 3 February 1915",,,,,,,,,,,,,3107300004336_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"COPY IN LETTER BOOK 
New York, February 3, 1915. 
Dear Mr. Knoedler: 
I do not remember the lady, which probably is my misfortune. 
I have no doubt her statement is absolutely correct, and I will be very glad to have you bring her and her daughter to see the pictures.  This note will give you entrance.
Very sincerely yours, 
[Henry Clay Frick]
Mr. Roland F. Knoedler, 
556 Fifth Avenue, 
New York, N.Y.","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/b69ab623be6a89fdc9fe765b15e7e869.jpg,,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roland F. Knoedler to Henry Clay Frick, 30 August 1915",,,,,,,,,,,,,3107300004336_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"OFFICE OF H. C. FRICK 
RECEIVED 
from Prides 
SEP 4 1915 
FORWARDED
REFERRED 
ANSWERED 
F[ile]
THE GREENBRIER 
WHITE SULPHUR SPRINGS
WEST VIRGINIA 
Aug. 30th / 15 
Dear Mr. Frick, 
Many thanks for your telegram concerning Dr. Kniffler.  Mr. Fred. Sterry who runs this Hotel said that the Doctor had been recommended to him by a number of well known persons & Sterry said he understood that he knew you & wanted me to ask you what you thought of him as they are considering taking him here --. 
We are leaving Thursday morning for Washington & Atlantic City & expect to be in N. Y. in about ten days - We have had a very enjoyable stay here.
[end of page 1 of 2]
[begin page 2 of 2]
If you ever have any rheumatism again you ought to try a cure here. The different treatments are given just as they are at Aix, Vichy, Carlsbad, etc etc.  The waters, douches & mud baths are excellent.  The Hotel is first class - the golf links very good laid out by Charlie McDonald.  The surrounding country is beautiful but maybe you know the place! 
Hoping that you have had a pleasant summer & that you are all well believe me 
Sincerely yours 
Roland F. Knoedler 
[end of page 2 of 2]","To transcribe",,100,100100,,"https://transcribe.frick.org/files/original/4f26d8cf3c3fc0986c20d7f65586e1fd.jpg,https://transcribe.frick.org/files/original/cb4b1f65f4131c47104ad4d1ccc6a611.jpg",,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roland F. Knoedler to Henry Clay Frick, 31 July 1917",,,,,,,,,,,,,3107300004336_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RECEIVED 
from PC
AUG -6 1917
H. C. FRICK 
THE HOMESTEAD 
H. ALBERT, RESIDENT MANAGER 
HOT SPRINGS, VA> 
NEW YORK BOOKING OFFICE 
THE RITZ-CARLTON HOTEL
46th STREET & MADISON AVENUE 
ROOMS FOR THE HOMESTEAD HOTEL 
MAY ALSO BE RESERVED AT 
THE RITZ-CARLTON, PHILADELPHIA 
BATH HOUSE IS UNDER THE DIRECTION OF
DR. FRANK HOPKINS, MEDICAL DIRECTOR 
OPEN ALL THE YEAR 
July 31st 17 
Dear Mr. Frick, 
I appreciate your kindness in dropping me a line & sending me the pamphlets about Dixville Notch.  It certainly looks like an unusually attractive place. I think I will have to run up & look it over - it might be just the place for us next year if we cannot go to Europe.  In that event my wife might come here in June for the cure & we could go to The Balsams early in July for the balance of that month, August & part of September.  
We are delighted with Hot Springs, like it so much better than White Sulphur.  It is more home like & quieter.  The cuisine might
[end page 1 of 2]
[begin page 2 of 2]
be better but it is a very good American plan table.  
I am on the links every day: it is pretty hot in the sun but that is the case everywhere.  The evenings & nights are very pleasant. 
I understand Helen is working hard please remember me to her as well as to Mrs. Frick. 
My wife joins in kind regards to all 
Cordially yours 
Roland F. Knoedler 
Has Sir Charles improved his game!
Do they take dogs at The Balsams?
[end page 2 of 2]","To transcribe",,100,100100,,"https://transcribe.frick.org/files/original/cc2160b7601bc4f058ad7073ae6ef39b.jpg,https://transcribe.frick.org/files/original/7f8fb732d8ef13f6b05b4d0bd3aeef42.jpg",,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Henry Clay Frick to M. Knoedler & Co., 29 March 1915",,,,,,,,,,,,,3107300004336_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"COPY IN LETTER BOOK. 
New York, March 29, 1915. 
Messrs. Knoedler & Company, 
556 Fifth Avenue, New York. 
Gentlemen: 
I wish you would kindly send Archer Huntington a photograph of the Greco ""The Man in Armour"" and much oblige, 
Yours very truly, 
[Henry Clay Frick]","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/a7ca47c5756598bf0a8e41c77c0681c7.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from A. Braddel (secretary to Henry Clay Frick) to M. Knoedler & Co., 8 May 2015",,,,,,,,,,,,,3107300004336_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"COPY IN Ptgs LETTER BOOK. 
New York, May 8, 1915.
Messrs. M. Knoedler & Company, 
556 Fifth Avenue, New York. 
Gentlemen: 
Referring to the enclosures, Mr. Frick desires if you have photographs of the pictures in question, that you send them to the respective parties. 
Yours very truly, 
( Signed ) A. Braddel. 
Frederic Fairchild Sherman, 
Art in America, 
1790 Broadway, N. Y. C. 
Request for photo of the Holbein ""Portrait"" recently purchased. 
Robert Barrie, 
George Barrie's Sons (Publishers) 
1313 Walnut Street, Philadelphia, Pa. 
Request for photo of the ""Woman and Children"" by Renoir.","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/3c174e48a541bb9563a50915ff11bba5.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 10 May 2015",,,,,,,,,,,,,3107300004336_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"OFFICE OF H. C. FRICK 
RECEIVED 
MAY 12 1915
FORWARDED from NY
REFERRED 
ANSWERED 
F[ile]
M. KNOEDLER & CO., 
556-558 FIFTH AVENUE, 
NEW YORK. 
PARIS, 17 PLACE VENDOME. 
LONDON, 15 OLD BOND STREET. 
CABLE ADDRESSES 
KNOEDLER
NEW YORK PARIS LONDON 
May 10, 1915. 
Mr. H. C. Frick, 
1 East 70th Street, 
City. 
Dear Sir: - 
As requested by Miss Braddel's letter of the 8th instant, we are sending Mr. Frederic Sherman a photograph of your Holbein, ""Thomas Cromwell"", and one of your Renoir, ""Young Mother and Children"" to Messrs. George Barrie's Sons. 
Very truly yours, 
M. Knoedler & Co. 
RFK/ B.","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/f968df61648eb627c1557adc736a8ba3.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cable from Henry Clay Frick to M. Knoedler & Co., 20 July 1915",,,,,,,,,,,,,3107300004336_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"COPY IN NY Res LETTER BOOK 
OFFICE OF H. C. FRICK 
RECEIVED 
JUL 21 1915 
FORWARDED 
REFERRED 
ANSWERED 
July 20, 1915. 
A.D.T. 
1053 Third Avenue, N. Y. 
Telephone 1632 Plaza. 
To KNOEDLER, 
LONDON. 
CABLE FULLY WHEN YOU SEE FURNITURE AT MAUS FOURTEEN BOULEVARD MALSHERBS. FINE FISHING TRIP. KIND REGARDS. 
FRICK.","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/0c7705338032bf923c8e1edf6cf4e40d.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from A. Braddel (secretary to Henry Clay Frick) to M. Knoedler & Co., 23 July 1915",,,,,,,,,,,,,3107300004336_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"COPY IN Ptg. LETTER BOOK. 
Prides Crossing, Mass., 
July 23, 1915. 
Messrs. M. Knoedler & Company, 
556 Fifth Avenue, N, Y. 
Gentlemen: 
Mr. Frick would like to know how soon you expect to finish and return the Millet pictures. He hopes you are hurrying the work all you can and will complete it at an early date. 
Yours very truly, 
(Signed) A. Braddel.","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/94cf59942ece24f49b86e86cca339515.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cable from M. Knoedler & Co. to Henry Clay Frick, 25 July 1915",,,,,,,,,,,,,3107300004336_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cable
OFFICE OF H. C. FRICK 
RECEIVED 
JUL 28 1915 
FORWARDED from P. C. 
REFERRED 
ANSWERED 
F[ile]
WESTERN UNION TELEGRAM
RECEIVED AT 
July 25 1915 
NUMBER 7 
SENT BY
RECEIVED BY W 
CHECK 18
DATED Paris 
TO [illegible] 
Prides Crossing Mass 
Unless more men mobilized mays [Maus] says expect furniture ready round September fifteenth. 
Knoedler. 
1022","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/8a0201e876da837b06a285304ab7b8e8.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cable from M. Knoedler & Co. to Henry Clay Frick, 28 August 1915",,,,,,,,,,,,,3107300004336_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"OFFICE OF H. C. FRICK 
RECEIVED 
SEP 1 1915 
FORWARDED from P.C.
REFERRED 
ANSWERED 
RECEIVED AT MANCHESTER, VT. 
6A GR 49NL. 
BEVERLY MASS AUG 28th 1915 
H G FRICK 
EQUINOX MANCHESTER VT 
FOLLOWING TELEGRAM RECD QUIET WHITE SULPHUR SPRINGS VA MANAGEMENT HERE WANTS TO KNOW IF DR OSCAR KNIFFER IS COMPETENT AND IF YOU CAN RECOMMEND HIM AS PRACTICING PHYSICIAN HERE IN CONNECTING WITH BOTH ESTABLISHMENT AM TOLD YOU KNOW HIM QUIET WELL REGARDS TO FAMILY ROLAND F KOODLER END QUOTE 
NO SIG 
930AM","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/e695c152906a2a7bf5491b946025fd54.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
