﻿"Dublin Core:Date Modified","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Part","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Access Rights","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Date Issued","Dublin Core:Date Submitted","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Is Required By","Dublin Core:Rights Holder","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Audience","Dublin Core:Accrual Policy","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Temporal Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Is Replaced By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Alice Creelman to Henry Clay Frick, 18 August 1919",,,,,,,,,,,,,3107300004319_033,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://teoraproject.com/files/Creelman_Alice/3107300004319_033.jpg,,,,,,,,"RECEIVED NY
SEP 11 1919
H.C. FRICK
131 EAST SIXTY-SIXTH STREET
New York
August 18, 1919
Dear Mr. Frick:
I am sending under separate cover a copy of Sunday's Tribune of August 10 with a colored reproduction of Romney's Lady Hamilton as ""Bacchante"" sometimes called ""The Girl with the Goat.""
Of course this print is crude and vivid where the portrait is soft and beautiful in color but it gives an idea of the vivacity and charm of the portrait which is really lovely.  The Romney Catalogue Raisonne by Humphrey Ward and Roberts gives
[end of page 1]
[beginning of page 2]
give a most interesting story of the painting of this picture which is the most famous of all the Lady Hamilton portraits.
When in England I went to visit at Tankerville Chamberlyne's and saw this picture and many others in his beautiful Adam drawing room.  The old man has several portraits of Lady Hamilton by Romney and Sir Joshua and a beauty of her by the French woman, Madame Vigee Le Brun.  He would part with the others perhaps but he does not want to let go the ""Bacchante.""  I should not like to see the
[end of page 2]
[beginning of page 3]
other in your collection (unless it should be the Lady Hamilton reclining, full length by Vigee Le Brun which is very fine) but if you can secure the ""Bacchante"" I hope you will, for it is perfectly charming and is the greatest of all the Romneys.
I do not know who put this in the Tribune, nor if it is really true that $250,000 have been offered to Mr. Chamberlyne for the picture but I do know that every dealer in London and New York have tried to buy it and recently the leading dealer of New York (recently knighted) was there, ostensibly to purchase Mrs. Chamberlyne's
[end of page 3]
[beginning of page 4]
Chinese vases but really to secure the Bacchante - and failed.
Mrs. Chamberlyne confided some inside facts however that make me believe that if $250,000 or such a sum were offered by me then her husband privately and without the intervention of a dealer and to pass from wall to wall he would part with his treasure.  He had one son killed in the war and the other hopelessly shell-shocked.
The picture is worth it.  It is not only famous but it has beauty and romance attached.
Very sincerely
Alice B. Creelman","To transcribe",,100,100100,,"https://transcribe.frick.org/files/original/0da8063686db0582674d3b58f3926f5d.jpg,https://transcribe.frick.org/files/original/2091c88ccc324c7fd95a4b2d669732bd.jpg,https://transcribe.frick.org/files/original/c4c2d6e1620984f6745def525ebe8a57.jpg,https://transcribe.frick.org/files/original/baa2be54f43746d31ef11110a0294f8d.jpg",Text,"Creelman, Alice - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Alice Creelman to Henry Clay Frick, 19 December 1917",,,,,,,,,,,,,3107300004319_032,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://teoraproject.com/files/Creelman_Alice/3107300004319_032.jpg,,,,,,,,"RECEIVED 
NY
DEC 21 1917
H. C. FRICK 
Mr. F. saw her. 
12/20/17- 
131 EAST SIXTY-SIXTH STREET
Dear Mr. Frick: 
Will you have a minute to see me tomorrow when I go to take away the Whistler and may I bring with me my daughter Constance who, as I told you, desires very much to have the pleasure of meeting you.
Very sincerely 
Alice B. Creelman 
Wednesday
December 19, 1917","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/74b2dd9aa7665862cf06a007c6e823cf.jpg,Text,"Creelman, Alice - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Alice Creelman to Henry Clay Frick, 25 August 1917",,,,,,,,,,,,,3107300004319_030,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://teoraproject.com/files/Creelman_Alice/3107300004319_030.jpg,,,,,,,,"RECEIVED 
from PC
SEP -3 1917 
H.C. FRICK 
8/27- 
Thurs. 2:30 p.m. 
8/29 Fri. 2:30 
131 EAST SIXTY-SIXTH STREET 
New York City 
August 25, 1917 
Dear Mr. Frick: 
I am leaving today for Rockport, Mass., near Gloucester, to spend the coming week with Mr. and Mrs. Lewis Hind who have a cottage there. 
Mr. Hind arrived from London a fortnight ago and is here representing the Imperial League and associated with Lord Northcliff [Northcliffe]. He is full of new and interesting art news as well as news of all kinds, and he expresses 
[end of page 1]
[beginning of page 2]
a great desire to meet you. 
If it is agreeable to you Mr. and Mrs. Hind and I will motor over to call on you and Mrs. Frick on Monday or Tuesday or the day you select. 
Hoping to have the pleasure of seeing you, 
Very sincerely yours 
Alice B. Creelman 
Rockport, Mass 
Care Dr. Chas. B. Hall's Cottage 
Telephone 216 ring 4","To transcribe",,100,100100,,"https://transcribe.frick.org/files/original/5ea9564a815d9aa151fc2bac7755aee3.jpg,https://transcribe.frick.org/files/original/ae821db19afc700c83fffd147ba6b837.jpg",Text,"Creelman, Alice - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Alice Creelman to Henry Clay Frick, 9 November 1916",,,,,,,,,,,,,3107300004319_028,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://teoraproject.com/files/Creelman_Alice/3107300004319_028.jpg,,,,,,,,"RECEIVED 
NOV 13 1916 
H. C. FRICK 
Sun. 2:30 
Plaza 5501. 
131 EAST SIXTY-SIXTH STREET 
November 9, 1916 
Dear Mr. Frick: 
It will give great pleasure to Mrs. Lewis Hind and me if you will allow us to see your pictures soon, at your convenience.  Mrs. Hind particularly desires to see your collection and to see the great Holbein and ""Red Cap"" Titian in place.  I wish very much we could see you for a few minutes at the same time.  Mrs. Hind spoke to you, I believe, at Pride's Crossing of a rare and unattainable 
[end of page 1]
[beginning of page 2]
primitive painting which is in England and which so far the owner has positively declined even to consider selling, but Mrs. Hind has an illustrated brochure and all the interesting data about it and would like you to see it for it is the greatest primitive in England and one of the greatest and most historic and beautiful in the world.
Hoping you will grant the request and give us the pleasure of a little interview with you and a view of the collection. 
Very sincerely,
Alice B. Creelman 
Telephone 5501 Plaza","To transcribe",,100,100100,,"https://transcribe.frick.org/files/original/417208b03b24bc3e0e37f65361932b57.jpg,https://transcribe.frick.org/files/original/aa2b800a0d422429fdb0feded7b40c05.jpg",Text,"Creelman, Alice - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Alice Creelman to Henry Clay Frick, 16 August 1916",,,,,,,,,,,,,3107300004319_026,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://teoraproject.com/files/Creelman_Alice/3107300004319_026.jpg,,,,,,,,"Aug 23 1916 
FORWARDED PC 
REFERRED 
ANSWERED 
Saw them
F. 
The Hawthorne Inn, 
East Gloucester, Mass.
August 16 1916 
My dear Mr. Frick: 
I am spending a week at this place with friends and with me is Mrs. Lewis Hind of London whom I think you will remember as the one who assisted in the affair of the Holbein and Titian and who was the great friend of Sir Hugh Lane. 
We are intending to motor over to Beverly one day this week and it will give us great pleasure to call upon you and Mrs Frick if you are to be at home.
Mrs. Hind expresses a great desire to meet you and has a keen admiration for your taste and knowledge of art.  She is a brilliant and delightful woman and knows the London art world and all the interesting side 
[end of page 1]
[beginning of page 2]
of it.  She wishes to tell you of a most marvellous primitive in a private house which is not yet for sale but is of greatest value and may be obtained later. 
Hoping you will have a free hour and will give us the pleasure of seeing you at any time you may choose, for we will fit our convenience to yours. 
Believe me, very sincerely yours, 
Alice B. Creelman 
(Mrs. James Creelman) 
Telephone 
8770 Gloucester 
1:30 Lunch 
Friday","To transcribe",,100,100100,,"https://transcribe.frick.org/files/original/c8a5009b142362f4036bf8edb914d878.jpg,https://transcribe.frick.org/files/original/2432db2fdd3a5fe35866705f369c18ab.jpg",Text,"Creelman, Alice - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from A. Braddel to [Alice] Creelman, 15 May 1916",,,,,,,,,,,,,3107300004319_025,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://teoraproject.com/files/Creelman_Alice/3107300004319_025.jpg,,,,,,,,"New York, May 15, 1916.
COPY IN LETTER BOOK
Mrs. James Creelman,
131 East 66th Street, New York. 
My dear Mrs. Creelman: 
Mr. Frick has your favor of the 14th, and desires me to say that he cannot at the moment give you an appointment, but will try to do so in the very near future. 
Yours very truly, 
(Signed)
A. Braddel.","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/85c1a004ac55f6f361a8ee4912465949.jpg,Text,"Creelman, Alice - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Alice Creelman to Henry Clay Frick, 14 May 1916",,,,,,,,,,,,,3107300004319_024,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://teoraproject.com/files/Creelman_Alice/3107300004319_024.jpg,,,,,,,,"MAY 16 1916 
FORWARDED from NY
REFERRED 
ANSWERED 
131 EAST SIXTY-SIXTH STREET 
My dear Mr. Frick: 
I have sent to Madrid for photographs of the two great Tiepolo portraits in the Duke de Lerma's palace.  They are very important pictures.
I have obtained photographs of two others in this same collection and I should like to show them to you if you can give me a minute.
Very sincerely yours,
Alice B. Creelman 
Sunday May 14","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/99b656520310e3e4e208b5665036ca7f.jpg,Text,"Creelman, Alice - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Alice Creelman to Henry Clay Frick, 1 May 1916",,,,,,,,,,,,,3107300004319_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://teoraproject.com/files/Creelman_Alice/3107300004319_023.jpg,,,,,,,,"MAY 2 1916 
FORWARDED NY
REFERRED 
ANSWERED 
10:30 AM. 
Tues. 5/2/16 
131 EAST SIXTY-SIXTH STREET 
May 1, 1916 
My dear Mr. Frick: 
I should like very much to see you at your earliest convenience.  I wish to tell you of something which seems to me of real importance and interest. 
Hoping you will have a little time for me, perhaps tomorrow.
Believe me, with kind regards,
Very sincerely yours,
Alice B. Creelman
(Mrs. James Creelman) 
Telephone 5501 Plaza","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/d3d939d986856a05d3f59a887512d4d6.jpg,Text,"Creelman, Alice - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from A. Braddel to [Alice] Creelman, 14 February 1916",,,,,,,,,,,,,3107300004319_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://teoraproject.com/files/Creelman_Alice/3107300004319_022.jpg,,,,,,,,"COPY IN LETTER BOOK. 
New York, February 14, 1916. 
Mrs. James Creelman, 
131 East 66th Street, 
New York, N. Y. 
My dear Mrs. Creelman: 
Mr. Frick desires me to say in reply to your letter of the 12th, the picture referred to would not interest him.  He thanks you, however, for calling his attention to it. 
Yours very truly, 
(Signed) A. Braddel.","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/2b497de9b74656f6d4457f6657c3873a.jpg,Text,"Creelman, Alice - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Alice Creelman to Henry Clay Frick, 12 February 1916",,,,,,,,,,,,,3107300004319_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://teoraproject.com/files/Creelman_Alice/3107300004319_019.jpg,,,,,,,,"OFFICE OF H. C. FRICK 
RECEIVED 
FEB 15 1916 
FORWARDED 
REFERRED 
ANSWERED 
131 EAST SIXTY-SIXTH STREET 
My dear Mr. Frick: 
I have learned of a very valuable painting by Rubens in Ireland which the war is forcing out.  It has never been publicly seen nor ever been offered for sale and is practically unknown as it belongs to a private family. 
I am almost afraid to speak to you of this as I have not seen the painting but my friend Lady Plunkett of Dublin whose husband Count Plunkett is Director of the Dublin Museum and who is about to take up Hugh Lane's work in addition to his own, tells me it is 
[end of page 1]
[beginning of page 2]
very fine, and I have a little lumiere colored photograph plate of it.  It is certainly handsome in the little picture.  I have no connection with this in any way.  It is accidental my hearing of it through the Plunketts but I feel it may be a great find and it will do no harm to look into it.  
The painting is very large with many figures and was painted by Rubens in his earlier period when he was in Rome and represents ""The Adoration of the Kings"".  Count Plunkett says there is a copy of this picture by Von Mol in the Antwerp Gallery, and it is said that this is the painting on 
[end of page 2]
[beginning of page 3]
the same subject mentioned in Carl Von Mander's work on Rubens and described as missing in Hymans editions.  It has been in private hands in Ireland for seventy-five or more years and it is the first time that there has been a thought of selling it.  This may possibly interest you sufficiently to investigate the matter. 
Very sincerely yours 
Alice B. Creelman 
February 12, 1916","To transcribe",,100,100100,,"https://transcribe.frick.org/files/original/cf6d1ff5ccfc69fcdde3838379b7f257.jpg,https://transcribe.frick.org/files/original/d5269aac9188f514d11b08fcbebfa71a.jpg,https://transcribe.frick.org/files/original/08d1f1c386194a471f098ae474051ed5.jpg",Text,"Creelman, Alice - Correspondence",1,0
