﻿"Dublin Core:Date Modified","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Part","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Access Rights","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Date Issued","Dublin Core:Date Submitted","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Is Required By","Dublin Core:Rights Holder","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Audience","Dublin Core:Accrual Policy","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Temporal Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Is Replaced By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charles S. Carstairs to Henry Clay Frick, 15 May 1919",,,,,,,,,,,,,3107300004317_033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Received Jun 8 1919
NY
H.C. Frick
M. Knoedler & Co.
R.F. Knoedler, U.S.A.
New York
556 &558 Fifth Aveune.
Paris,
17, Place Vendome
Cable Addresses
Knoedler, Piccy, London.
Knoedler, New York.
Knoedler, Paris.
Telephone 2514 Mayfair
15 Old Bond Street, 
London, W.1.
15th May 1919.
H.C. Frick, Esp.
1 East Seventieth Street,
New York.
Dear Mr. Frick,
I enclose a communication which I presume comes from the Addington Golf Club as I received a similar one.  The links I understand are to be opened in a few weeks and they are at the present time building the club house.  It promises to be a very fine course - as good as Sunningdale and much more convenient.
I heard from Charles Macdonald this week and he tells me that you and John have gone to French Lick.  I hope you will both be benefited by the cure.  I think it was just as well that you did not come over here this spring as London and Paris are far from normal.  They are, however, rapidly regaining their pre-war condition and I should think by next spring will be quite normal.
Big pictures seem to be scarcer than ever and are only obtained by constant watching.
I was glad to hear from Roland that you had bought the fine
[end page 1 of 2]
[begin page 2 of 2]
2. 
portrait of Washington by Gilbert Stuart. 
Hoping that you will have a pleasant summer, and with kind regards, 
Yours sincerely,
C.S. Carstairs
Enc.
[end page 2 of 2]","To transcribe",,100,100100,,"https://transcribe.frick.org/files/original/3a1111c97335fe449cda76a1a06db973.jpg,https://transcribe.frick.org/files/original/7015dbb540a262b29d6717ed668c98fc.jpg",Text,"Carstairs, Charles S. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Henry Clay Frick to Charles S. Carstairs, 2 October 1916",,,,,,,,,,,,,3107300004317_031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copy in Letter Book
Prides Crossing, Mass.,
October 2, 1916
My dear Carstairs:
Welcome to your native land! Although so much of an Englishman, I am sure you must enjoy getting back to so prosperous a country.
Cannot you come up to see us, arriving here - say Friday morning; we will have you met at Back Bay in the morning if you will advise.  I know you are anxious to get to the National Golf Course, but as the season is drawing to a close, we would like to have you up here for a few days.  I will take you back in my car on the following Monday evening.  It looks to me as if you should have a very prosperous business now for several months.
Sincerely yours,
[Henry Clay Frick]
Mr. C.S. Carstairs,
556 Fifth Avenue, New York.","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/3ffafa2abc9f6eabd8f0a980f5769c80.jpg,Text,"Carstairs, Charles S. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Henry Clay Frick to Charles S. Carstairs, 7 July 1916",,,,,,,,,,,,,3107300004317_030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"COPY IN LETTER BOOK 
COPY
Prides Crossing, Mass., 
July 7, 1916. 
Dear Mr. Carstairs: 
I am in receipt of your valued favor of [J]une 22d; it finds us all well at present and enjoying delightful weather.  The baby, I am pleased to say , is improving, but has not yet fully recovered.  
I note what you are doing in the way of purchasing mezzotints.  I am glad to see our English friends are getting a move on and trust they will keep it up. 
We have now, as you know, succeeded in nominating a real American for the presidency, and I hope for all time eliminated the valient Colonel.  Our friend Grier is of course broken-hearted, but he will fall in line in the near future and recognize that the wise thing has been done. 
I am very much pleased to know that Mr. Wilson is alive and well, and hope he will come out of the war safely and sound.
With kind regards, and hoping we will see you over here before long, I am, 
Always, 
Sincerely yours, 
[Henry Clay Frick]
Mr. C. S. Carstairs, 
London, England.","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/fefeff7d2c063fa07dd3a514c88e024d.jpg,Text,"Carstairs, Charles S. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charles S. Carstairs to Henry Clay Frick, 2 June 1916",,,,,,,,,,,,,3107300004317_028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"OFFICE OF H. C. FRICK 
RECEIVED 
JUL 10 1916 
FORWARDED From PC 
REFERRED 
ANSWERED
NEW YORK, 
556 & 558, FIFTH AVENUE.
PARIS, 
17, PLACE VENDOME.
CABLE ADDRESSES
KNOEDLER, PICCY, LONDON.
KNOEDLER, NEW YORK.
KNOEDLER, PARIS.
TELEPHONE 2514 MAYFAIR. 
15, OLD BOND STREET,
LONDON, W. 
Per S. S. New York, 24th. 
22nd June 1916. 
H. C. Frick, Esq., 
Pride's Crossing, 
Massachusetts, U. S. A.
Dear Mr. Frick,
We had a delightful voyage - the ocean like a lake and absolutely no trouble of any kind, except a good deal of delay at Falmouth in landing, owing to its not being the usual port of entry and to shortage of labour.  It was very sad upon arriving to learn of the death of Lord Kitchener, for whom I had a profound admiration.  The naval battle was certainly most exciting and I regretted not being on land at the time it was fought, as we only heard of it on landing. 
The cigars were very enjoyable and the condition of the sea such that I was enabled to smoke the entire voyage. 
London is extremely quiet for the month of June and nothing much is thought of except the prosecution of the war.  But one feels that there is a very much firmer grip on things now than when I left last October, and that time will end it favourably for the Allies. 
I found some extremely interesting mezzotints and am shipping them this week.  Among them is the ""Lady Pelham Clinton""
[end page 1 of 2]
[begin page 2 of 2]
H. C. Frick, Esq., 
2. 
after Reynolds, the original picture of which we saw at the time of our visit to the collection of Lord Radnor at Salisbury, and which you remember you liked tremendously.  The ""Promenade at Carlisle House"" is an extremely rare print (I have never seen it but once) and very beautiful.  The ""Sons of Rubens"" is a most interesting mezzotint and I thought would be a splendid subject to go where Child's portrait has been hanging.  I do not know what New York has done in connection with this matter, and I was so rushed owing to my having to go to get my passport that I did not have time to look at the prints they laid out.  I do not know how many good ones they had, but I think we were rather short - the mezzotint market seems to be as devoid of good things as the picture market.  These that I am sending had been bought privately by Colnaghi, joint account with ourselves, while I was on the ocean.  The ""Mrs. Orby Hunter"" after Hoppner is particularly striking, and the ""Countess of Harrington"" after Reynolds also.  
Harry Wilson arrived in London the day after I did and is here on a month's leave of absence: it is a great pleasure to see him again.  I had a nice game of golf with him yesterday. 
All our mutual friends have asked about you and wish to be remembered to you.  Do drop me a line some time when you have a little leisure and let me know how things are progressing at Pride's, and remember me most kindly to Mr. and Mrs. Allan, Mr. Leeds, and Mrs. Frick and Helen.  I have wanted so much to hear about the baby and hope she has completely recovered. 
Yours sincerely, 
C. S. Carstairs 
[end page 2 of 2]","To transcribe",,100,100100,,"https://transcribe.frick.org/files/original/728ba4a5eb5362636344f26a50bf8a27.jpg,https://transcribe.frick.org/files/original/51a24a498ad37f7c33cdad8f271c1ef8.jpg",Text,"Carstairs, Charles S. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charles S. Carstairs to Henry Clay Frick, 8 October 1915",,,,,,,,,,,,,3107300004317_027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RECEIVED 
OCT 25 1915
FORWARDED 
REFERRED 
ANSWERED 
F[ile]
NEW YORK, 
556 & 558, FIFTH AVENUE 
PARIS,
23, PLACE VENDOME. 
CABLE ADDRESSES 
KNOEDLER, LONDON 
KNOEDLER, NEW YORK
KNOEDLER, PARIS. 
TELEPHONE 2514 MAYFAIR. 
15, OLD BOND STREET, 
LONDON, W 
8 Octr. 1915. 
Dear Mr Frick, 
Roland cabled me of your generous present to Lily.  It was really splendid of you & words fail me in my desire to express to you my appreciation of your kindness.  She was really amazed.  The wedding passed off very nicely although we had to cancel the reception on account of my dear mother's sudden and unexpected death.  She has suffered so much the past few years that it is in a measure a relief to think it is ended, but I feel sad and lonely at the thought of not seeing her upon my return. 
Lily made a really beautiful bride and seems radiantly happy.  I think she has married the right man, he seems a splendid, serious, high minded fellow & very intelligent. 
My boat has postponed sailing until the 18th. Looking forward to seeing you with kind regards to Mrs. Frick.  
Sincerely Yours,
C. S. Carstairs","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/f411446e8284fc70752bb88903e225a9.jpg,Text,"Carstairs, Charles S. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charles S. Carstairs to Henry Clay Frick, 10 September 1915",,,,,,,,,,,,,3107300004317_025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"[OFFICE OF H. C. FRICK 
RECEIVED] 
SEP 29 1915 
[FORWARDED] From NY 
[REFERRED] 
[ANSWERED]
F[ile]
NEW YORK, 
556 & 558, FIFTH AVENUE.
PARIS,
23, PLACE VENDOME. 
CABLE ADDRESSES 
KNOEDLER, LONDON.
KNOEDLER, NEW YORK.
KNOEDLER, PARIS. 
TELEPHONE 2514 MAYFAIR. 
15, OLD BOND STREET, 
LONDON, W. 
10 Sept 1915. 
Dear Mr Frick,
Your description of your golf suggests the character of my own game so perfectly that I am sure we will have some interesting contests-
Was very glad to hear you were pleased with the reframing of your pictures. 
I am sailing on the ""New York"" the 25th of this month & will be delighted to spend a week at Prides if you are still there and willing to put up with me-
The Veronese mentioned in the letter you enclosed from the subject & whereabouts I shouldn't think would amount to much but will try & see it. 
London is quite excited over the Zeppelin 
[end page 1 of 2]
[begin page 2 of 2]
raid of Wednesday.  They dropped about 35 bombs and did considerable damage in the city it was very frightening.  I tell you hearing the 3 big guns go off practically at ones door, I thought we were being bombarded by the entire German Army.  London seems to take it, however, very calmly.
I spent 5 days at North Berwick, one of the most beautiful spots I have ever seen about ten golf courses, you must go there some time the golf would delight you. 
Kind regards to Mrs Frick 
Yours Sincerely 
C. S. Carstairs 
[end page 2 of 2]","To transcribe",,100,100100,,"https://transcribe.frick.org/files/original/7a5c4ee7d84923ef9657145d56cb7dc0.jpg,https://transcribe.frick.org/files/original/a0ecf9460864f1515c61e31cfb9a5aea.jpg",Text,"Carstairs, Charles S. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Henry Clay Frick to Charles S. Carstairs, 24 August 1915",,,,,,,,,,,,,3107300004317_024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"COPY IN LETTER BOOK.
COPY
Prides Crossing, Mass., 
August 24, 1915. 
My dear Carstairs: 
I note with interest your favor of the 13th with its enclosure.  I think I will have to go to Harrogate sometime. 
I am having quite a pleasant summer, - feeling first-class, a game of golf daily hoping every day that I am going to do better the next.   It is remarkable that I never become discouraged, although I think my game this year is worse than it has ever been.  
I think you wrote me that you expect to sail on September 15th.  If you should come over at that time, or later, we will be glad to have you come and spend a week with us.  
With kind regards to you and yours, 
Always, 
Sincerely yours, 
[Henry Clay Frick]
Mr. C. S. Carstairs, 
15 Old Bond Street, 
London, England. 
P.S. Roche brought up the last frame today, the one for the Ziem.  The Millets look particularly well since they have been reframed, and the Cotes greatly improved - in fact, everything you suggested has turned out quite satisfactorily, confirming the opinion I have always had of your artistic ability.","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/292831c23c00d44c2f92afde248cc34a.jpg,Text,"Carstairs, Charles S. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charles S. Carstairs to Henry Clay Frick, with enclosure, 13 August 1915",,,,,,,,,,,,,3107300004317_020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"OFFICE OF H. C. FRICK 
RECEIVED 
AUG 26 1915 
FORWARDED from PC 
REFERRED 
ANSWERED 
F[ile]
Hotel Majestic crest
HOTEL MAJESTIC, 
HARROGATE. 
Dear Mr. Frick 
I wrote Geo Davey pointing out to him that you would like to know something concerning the present state of your furniture & London has sent me the enclosed copy of his letter, which came too late to write 
[end page 1 of 3]
[begin page 2 of 3]
you by last mail. 
Apparently everything is going on well. 
May I take this opportunity of thanking you for your financial assistance I assure you I deeply appreciate it & it has enabled me to enjoy my holiday in a way that I could not otherwise have done.  
Have been here eight days & haven't played 
[end page 2 of 3]
[begin page 3 of 3]
any golf.  The treatment seems to make me indolent & the weather up to yesterday has been very bad. 
I trust the pictures that have been reframed look better & hope the Millet drawings were properly attended to.  
This is a great place for rheumatism.  The sulphur baths being very beneficial.  You must try it some day.  The golf course is about as fine as Myopia 6,500 yds long & beautiful turf.  
With kind regards to Mrs Frick
Yours Sincerely 
C. S. Carstairs 
[end page 3 of 3]
AUG 26 1915 
FORWARDED from P. C. 
REFERRED 
ANSWERED 
Copy. 
Paris. August 3rd, 1915. 
Dear Mr. Carstairs, 
Yours of the 30th to hand. 
Mr. Maus is away.  Saw the manageress in his place this morning as she only comes in twice a week.  I tried, the first time I saw Mr. Maus himself, to see in what state the things were in, but he said he always absolutely refuses to let anyone go to his workshops.  I tried again this morning to see the furniture with his manageress, but without success.  Mr. Maus is not an over-pleasant man and I was glad to have to deal with his manageress as I could get to know more out of her, and from a telephone conversation she had with the ateliers at Puteaux, the things are in the following state: 
One canape, and the screen are finished. 
There is only the tapestry to put on the seat of the other canape. 
As to the eight armchairs, the different tapestry seats and the back of the chairs are still in the workmen's hands, and it is absolutely impossible to say when they will all be terminated and ready to fix on, as she says they all pass in different hands according to whether it is the flowers which have to be repaired, whether it is the background or the sides, so that is all I can say about the tapestries.  The gilding of all the chairs is finished, there is only the necessary work to make the gilding look old to be done, and this will take about two days for each piece, and this is only done when the seat and back of each chair are fixed. 
The manageress seems to have hopes that they will be finished much before the 15th September, but, as she says, at the last minute, when everything is fixed, there are sometimes more retouches to be done, hence the extra delay asked for.  
From both conversations I had with Mr. Maus and his manageress, they are doing their best to get through with the work as quick as possible, and had it not been on account of the war, I am under the impression the work would already finished. 
I am not writing to Mr. Frick direct, as I thought you would perhaps like to do so yourself, there being no advantage in my doing so as far as quickness is concerned, because we only have a boat next Saturday from Bordeaux.  When this reaches you, you will have plenty of time for the Saturday boat from Liverpool. 
Yours Sincerely, 
(sgd) GEO. H. DAVEY.","To transcribe",,100,100100,,"https://transcribe.frick.org/files/original/6a9849d8acf87764082095be30e6b0dc.jpg,https://transcribe.frick.org/files/original/c38cf594b6da1ea60e97defcf0649880.jpg,https://transcribe.frick.org/files/original/a92f714a9eb0e648ee18f0b669ebc0bd.jpg,https://transcribe.frick.org/files/original/cc94874dab58ee6b7e9aac58f71b4981.jpg",Text,"Carstairs, Charles S. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charles S. Carstairs to Henry Clay Frick, 23 July 1915",,,,,,,,,,,,,3107300004317_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"OFFICE OF H. C. FRICK 
RECEIVED 
AUG 6 1915 
FORWARDED 
REFERRED 
ANSWERED 
F[ile]
NEW YORK, 
556 & 558, FIFTH AVENUE. 
PARIS, 
17, PLACE VENDOME. 
CABLE ADDRESSES 
KNOEDLER, PICCY, LONDON. 
KNOEDLER, NEW YORK. 
KNOEDLER, PARIS. 
TELEPHONE 2514 MAYFAIR. 
15, OLD BOND STREET, 
LONDON, W. 
Per S. S. St. Louis. 
23rd July 1915. 
H. C. Frick, Esq., 
Prides Crossing, 
Massachusetts. 
Dear Mr. Frick, 
I duly received your cable.  I found it was not necessary for me to go to Paris and I understand it is more or less difficult for Americans: also there is a certain amount of danger.  I therefore wrote our Paris house and asked George Davey to go and see about your furniture and cable you, and presume by this time you have heard from him. 
We had a very quiet and uneventful crossing.  I was glad to arrive in London.  Everything is in a state of calm here - people seem to be getting accustomed to the war and are working into a proper state of efficiency.  The great trouble is ammunition.  I am told that should the Germans make such a drive as they did in Russia we have not sufficient ammunition to meet it.  However, they are making up now for lost time and are beginning to accumulate a sufficient supply which, in the course of five or six weeks, will put England in a much better position.  I am told, however, that they don't contemplate making any offensive movement.  It is a case of gradually wearing the enemy down.  The feeling is that an offensive movement would nec-
[end page 1 of 2]
[begin page 2 of 2]
2.
essitate such an enormous loss of life.  There are other conditions, though, which may change things materially, such as some of the States coming in, which, by Asquith's speech, seems to be more than probable. 
Business is absolutely stagnant here, but, curiously enough, no-one seems to have any pictures of importance for sale.  I don't know that I have ever known such a dearth of good pictures.  I presume everyone is waiting until the war is over. 
I was very glad you enjoyed your fishing trip - it must have been quite a delightful experience. 
I am going off to Harrogate the end of next week or the 4th August and will be there until the end of the month.  There is really nothing to do here: will probably sail the middle of September.  
Kind regards to Mrs. Frick and Helen, and hoping you are enjoying Myopia, 
Sincerely Yours, 
C. S. Carstairs 
[end page 2 of 2]","To transcribe",,100,100100,,"https://transcribe.frick.org/files/original/fc91a82d47c9fbce5dc3e7ad918465df.jpg,https://transcribe.frick.org/files/original/9b91fe1212de4447cebaf30988024326.jpg",Text,"Carstairs, Charles S. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Henry Clay Frick to Charles S. Carstairs, 14 May 1915",,,,,,,,,,,,,3107300004317_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"COPY IN ptgs LETTER BOOK. 
New York, May 14, 1915. 
My dear Mr. Carstairs: 
I have decided not to keep the Whistlers recently hung on the third floor, and would be glad if you would send for them.  I return herewith the bill rendered me for them under date of April 30th. 
Yours very truly, 
[Henry Clay Frick]
Mr. C. S. Carstairs, 
Messrs. M. Knoedler & Company, 
556 Fifth Avenue, N. Y.","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/0a708e2501d9ea4300bf73a715e89d2d.jpg,Text,"Carstairs, Charles S. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Henry Clay Frick to Charles S. Carstairs, 12 December 1913",,,,,,,,,,,,,3107300004317_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"COPY IN Ptg LETTER BOOK. 
December 12, 1913. 
My dear Carstairs: 
Your favor of the 28th ultimo duly received and carefully noted.  
I have been losing interest in the Radnor pictures, and at present do not feel as if I would care to purchase any of them, - certainly not at a ridiculous price.  We will, however, talk them over when you get here. 
Looking forward to seeing you, I am, 
Yours sincerely, 
[Henry Clay Frick]
Mr. C. S. Carstairs, 
15 Old Bond Street, 
London, W., England.","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/949b527773185b91563a9dd652f34f9f.jpg,Text,"Carstairs, Charles S. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charles S. Carstairs to Henry Clay Frick, 28 November 1913",,,,,,,,,,,,,3107300004317_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"OFFICE OF H. C. FRICK 
RECEIVED 
DEC 13 1913
FORWARDED 
REFERRED 
ANSWERED 
NEW YORK, 
556 & 558, FIFTH AVENUE. 
17 PLACE VENDOME. 
CABLE ADDRESSES 
KNOEDLER, LONDON. 
KNOEDLER, NEW YORK. 
KNOEDLER, PARIS. 
TELEPHONE 2514 MAYFAIR. 
15, OLD BOND STREET, 
LONDON, W. 
Per S. S. Caronia, 

28th November 1913. 
H. C. Frick, Esq., 
Pride's Crossing, 
MASS. 
Dear Mr. Frick, 
Thank you for your letters of the 28th and 31st October. Haseltine will appreciate very greatly any interest you take in him.  Mr. C. T. Taylor has not as yet appeared and I have not taken any steps to see him.  Possibly he will turn up later. 
I have been steadily working in a certain direction for the Radnor pictures, but he will have nothing to say.  I fear he is too rich to be tempted.  It seems he owns half of Folkestone and is one of the rich men of England.  I had the pleasure of sitting next to his sister at dinner a short time ago and talked with her about him and his pictures, and I anticipate before long going down there, through her, and meeting him and finding out definitely if anything can be accomplished.  But, for the reasons stated above, I fear there is no opportunity, except possibly at some ridiculous price.
I spent the day at Panshanger a short time ago with Howard selecting pictures for the National Loan Exhibition, which opened Wednesday last at the Grosvenor Gallery.  They were kind 
[end page 1 of 3]
[begin page 2 of 3]
2. 
enough to loan eleven pictures, including their remaining Raphael.  An artist was there at the time copying the Raphael bought by Duveen's - a very beautiful little picture and possibly one that you would do well to consider, although a very extravagant price, owing to the great prestige which has always attached itself to the works of this master.  It is in good condition and in every way desirable, if not too dear.  I send you the illustration from the ""Daily Telegraph"" of Thursday, also the newspaper cutting concerning it, and the criticisms concerning the exhibition.  The most interesting of these if Claude Phillips', which is only, as he says, a preliminary survey of the exhibition.  Had Altman lived, he would have undoubtedly have acquired this picture.  Whether there is anyone in the market likely to buy it but yourself is a question for you to determine.  My own feeling in the matter is that by assuming indifference you may be able to do better. 
I am off to Paris to-day for the Aynard Collection, and expect to go to Turin on Tuesday to see my mother, who is with the Montus.  I do not anticipate sailing until after Christmas. 
I hope the turn of the year will bring us better business conditions.  As a matter of fact, things seem to be better here than in the States, and we have sold a number of valuable pictures in Berlin, Amsterdam, Paris, etc. 
I was delighted to learn from Roland that you finally purchased the Greco - it will be a great note in your gallery; it 
[end page 2 of 3]
[begin page 3 of 3]
3. 
is a really wonderful picture. 
I suppose Roland has told you we are hoping to have a Gainsborough and Turner exhibition, and I trust you will let us have your two pictures by Gainsborough for this, and your early Turner, which has never been exhibited.  
I understand everything is going on very rapidly at White Allom's in connection with your house.  I was glad to hear of its advancement.
Looking forward to seeing you, 
Sincerely, 
C. S. Carstairs 
My best to our mutual friends 
Encs. 
[end page 3 of 3]","To transcribe",,100,100100,,"https://transcribe.frick.org/files/original/6c2d74db37b4c739b7eaeccb2ee3a3c7.jpg,https://transcribe.frick.org/files/original/5ab10bf0690c02da78d494d56cc2eb70.jpg,https://transcribe.frick.org/files/original/9776761286ee1a6bab938a5a462106d2.jpg",Text,"Carstairs, Charles S. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Henry Clay Frick to Charles S. Carstairs, 28 October 1913",,,,,,,,,,,,,3107300004317_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"COPY IN LETTER BOOK. 
October 28, 1913. 
My dear Carstairs:
Please note the enclosed.  I have written the parties that I am out of the market.  Have been expecting to hear from you regarding the Radnor collection, but I presume there is nothing doing. 
The new house is making splendid progress; the windows are being put in, the plastering well under way and everything seems to be working out well. 
We have had miserable weather for the last three weeks.  Notwithstanding I have had some good golf.  Made the last nine holes at Myopia the other day in 46 and have given Grier some pretty good trouncings - as much as eight up and seven to play twice recently.  
Things might look better, but they might be a great deal worse.  I am very hopeful. 
With kind regards to you and yours, 
Always, 
Sincerely yours, 
[Henry Clay Frick]
Mr. C. S. Carstairs, 
P.S. Our friend is looking well and seems to be enjoying life.","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/13d58f48b5481735769789feb23aa9cc.jpg,Text,"Carstairs, Charles S. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charles S. Carstairs to Henry Clay Frick, 21 October 1913",,,,,,,,,,,,,3107300004317_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"OFFICE OF H. C. FRICK 
RECEIVED 
NOV 3 1913 
FORWARDED 
REFERRED 
ANSWERED 
F[ile]
M. KNOEDLER & CO.
556-558, FIFTH AVENUE 
NEW-YORK 
15, OLD BOND ST, LONDON 
17, PLACE VENDOME, PARIS 
TELEPHONE CENTRAL 30-64 
CABLE ADDRESSES: 
KNOEDLER, NEW-YORK 
KNOEDLER, LONDON 
KNOEDLER, PARIS 
PARIS, October 21, 1913.  191 
Mr. H. C. Frick 
640, Fifth Avenue, 
NEW YORK. 
Dear Mr. Frick, 
I trust you had a pleasant journey home and have enjoyed golf at Myopia since your return.  I see by the paper that Childs was duly married, and no doubt you are happy at having added a sweet daughter-in-law to your family. 
I took my trip to Italy in the motor with the children.  We were gone about three and a half weeks and had a very enjoyable and instructive time.  I often wished that you might have been with me when contemplating some of the great masterpieces only to be found in Italy.  We went to every place by motor, and as the roads were good and the distances not long, it was most enjoyable.  We must really go together some time.
You were kind enough when here to say that you would be pleased to do anything in your power to help my son Haseltine in his efforts to be appointed to the Diplomatic Service.  He went home the end of August and has taken a couple of rooms at Washington, The Albany, 1703 H. Street, N. W.  The conditions are as follows:  There are five or six vacancies and about eighty applicants, out of which, I understand, fifty have been designated for the examinations, he being one of the fifty.  These examinations take place November 17th and, I understand, 
[end page 1 of 2]
[begin page 2 of 2]
Mr. H. C. Frick, New York.  Sheet 2.
21.10.13. 
are to be quite difficult, and he is preparing for them with a tutor.  I think, all things being equal, the determining factor in getting an appointment is the influence one can bring to bear: if, for example, ten men pass the exams and there are five vacancies, the five with the best influence back of them will receive the appointments.  He was duly recommended to the President for the exams by both Oliver & Penrose and has written asking me to put the matter before you and have you do what you can for him.  I have given you his address so that you can communicate with him direct in the event of your having anything to say, and I am writing him not to hesitate to write you direct, as it consumes too much time doing it through me so far away. 
I am returning to London Thursday.  Was there with Roland about ten days ago and am looking after the matters with which you entrusted me, but up to the present time there is nothing accomplished.   
Will probably sail for home about December 1st.  
Drop me a line some time when you are not too busy. 
With kind regards, 
Yours sincerely, 
C. S. Carstairs 
[end page 2 of 2]","To transcribe",,100,100100,,"https://transcribe.frick.org/files/original/7035c03dbd73216e4ca8efe94a45c8e0.jpg,https://transcribe.frick.org/files/original/4f4f8a31c7309f883c3b7e98754f9332.jpg",Text,"Carstairs, Charles S. - Correspondence",1,0
