﻿"Dublin Core:Date Modified","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Part","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Access Rights","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Date Issued","Dublin Core:Date Submitted","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Is Required By","Dublin Core:Rights Holder","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Audience","Dublin Core:Accrual Policy","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Temporal Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Is Replaced By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cable from [Roland F.] Knoedler to Henry Clay Frick, 28 May 1897",,,,,,,,,,,,,3107300004329_030,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004329_030_POST.jpg,,,,,,,,"TRANS-ATLANTIC CABLEGRAM. 
POSTAL TELEGRAPH-CABLE COMPANY. 
15 
NUMBER SENT BY REC'D BY CHECK
A 23 Ny. D. Cr. 9:19 Am. 33. 
Received, via Commercial Cables, at [illegible] (where any reply should be sent.)
From London. May 28, 1897. 
Frick, Pittsburgh. 
Turners very fine expect fancy prices value 83 and 85 twenty five thousand each 85 lovely composed subdued color 84 very brilliant thirty thousand either desirable purchase troyon nothing. 
Knoedler Savoy.","To transcribe",,100,100100,3107300004329,https://transcribe.frick.org/files/original/af5f50e452dce56106be9ede797fe1d2.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cable from Roland F. Knoedler to Charles Carstairs, 5 January 1897",,,,,,,,,,,,,3107300004329_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004329_015_POST.jpg,,,,,,,,"THE WESTERN UNION TELEGRAPH COMPANY. 
NUMBER 15 
SENT BY G R[?]
REC'D BY FS. 
CHECK 9 Pd. 
RECEIVED at 230 pm January 5th 1897. 
Dated New York 5th 
To CS Carstance [Carstairs] 
1215 Carnegie Bldg. 
Hamman wires rousseau lallemand forty eight thousand five hundred 
R. F. Knoedler","To transcribe",,100,100100,3107300004329,https://transcribe.frick.org/files/original/a4fa695b87167565dd17dd3a685b1a45.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cable from Roland F. Knoedler to Henry Clay Frick, 26 January 1897",,,,,,,,,,,,,3107300004329_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004329_021_POST.jpg,,,,,,,,"OFFICE OF 
H. C. FRICK 
JAN 26 1897 Ans'd 
Ans'd 1 26/97
THE WESTERN UNION TELEGRAPH COMPANY. 
1030 AM
NUMBER 5
SENT BY rm 
REC'D BY C 
CHECK 28 Paid 
RECEIVED at Bu Pgh Pa Jany 26th 1897 
Dated New York 26th 
To H. C. Frick Pgh. 
In reply to your proposition for 'Diaz' I have just received reply from owner, Allright send me the money, I will give you cheerfully one thousand cash for bargain. 
Roland F. Knoedler","To transcribe",,100,100100,3107300004329,https://transcribe.frick.org/files/original/c6b1d1a1964bef0450066974e6c8bf00.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charles L. Knoedler to Henry Clay Frick, 11 June 1897",,,,,,,,,,,,,3107300004329_033,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004329_033_POST.jpg,,,,,,,,"M. KNOEDLER & CO., 
SUCCESSORS TO GOUPIL & CO.,
355 FIFTH AVENUE, 
NEW YORK. 
CABLE ADDRESSES. 
KNOEDLER _ NEW YORK. 
KNOEDLER _ PARIS. 
PARIS OFFICE, 2 RUE GLÜCK. 
New York June 11 97 
H. C. Frick Esq. 
Pittsburgh Pa. 
My dear Mr Frick, 
Your kind letter was received Saturday for which please accept my best and sincere thanks, very glad to hear that Mrs. Frick and Helen are well. 
If you are in London any lenght [sic] of time, do not fail to let my brother know in Paris, as he will be very glad to see you all and do every thing to make your stay there a pleasant one. if you do not see my brother any information will be gladly given you by Mr. A. J. Sully or Mr. W. Lawrie of Lawrie & Co. 15 Old Bond Street, I  believe you met the former when he was here. 
Many thanks for speaking to Judge Reed in our behalf.  I hope it will lead to a great deal of business. 
I cannot tell you how much I am looking forward to our meeting at Aix, address me c/o Villa des fleurs Aix-les-Bains - Savoie, and tell me what accommodations you require also the train you 
take will meet you at the station. 
My brother writes ""the Pender sale was a tremendous success"" the feature was the Turners they cost him £8000 & realized £30345. ""The wreckers"" brought 7600 guineas - ""Mercury & Herse"" 7500 gs. ""The state procession"" 7000 gs. ""Venice, the Giudeca"" [sic] 6800 gs. - Reynolds ""Princess Vobieski"" [Sobieski] 450 gs. very mediocre work. Troyon ? ""Hauteurs of Surennes"" 1700 gs. if the latter had been o.k. it would have brought from 7-8000 gs. but the rumour is that it is a copy. 
With kindest regardsr to Mrs. Frick & Helen and best wishes for a pleasant trip I remain
Yours very sincerely 
Chas. L. Knoedler","To transcribe",,100,100100,3107300004329,https://transcribe.frick.org/files/original/a76eb36be9104d40800159be52d53e59.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charles L. Knoedler to Henry Clay Frick, 3 June 1897",,,,,,,,,,,,,3107300004329_032,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004329_032_POST.jpg,,,,,,,,"M. KNOEDLER & CO., 
SUCCESSORS TO GOUPIL & CO.,
355 FIFTH AVENUE, 
NEW YORK. 
CABLE ADDRESSES. 
KNOEDLER _ NEW YORK. 
KNOEDLER _ PARIS. 
PARIS OFFICE, 2 RUE GLÜCK. 
N. Y. June 3/97 
H. C. Frick Esq. 
Pittsburgh Pa. 
My dear Mr. Frick, 
I hope you had a pleasant trip back and found Mrs. Frick and Mlle Helen in good health.
My brother cables that the prices of the Turners at the 
Pender sale went higher than he had quoted them, therefore we did not secure any thing; it is too bad that not any of these three grand works were knocked down to us as I would like to have given you a chance at one to add to your already very fine collection, it will be some time before there is an opportunity to get a nibble at such masterpieces. 
Could you not induce Judge Reed to let me send him a Bouguereau, same size as your's and character, very pleasing, price $3000 (three thousand dollars) I am sure that it would be to his liking & if by chance if he might see another which he would prefer, the Judge could exchange it. I am very anxious to have him get this one, as it is nearly as good as your's, but don't tell the Judge! 
I sail on ""La Bretagne"" of the French Line, June 12th and hope to have the pleasure of seeing you ere my departure, anything I could do for you before your arrival there please command me. 
Anything addressed to me c/o the office in Paris, 2 Rue Gluck will always reach me. With kindest regards to Mrs. Frick, & Mlle Helen believe me always, 
Yours very devotedly, 
Chas. L. Knoedler 
Ans'd 
6/4/97","To transcribe",,100,100100,3107300004329,https://transcribe.frick.org/files/original/c118037baaeaa28c4f0f05b3e8a4c117.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Henry Clay Frick to Roland F. Knoedler, 4 December 1895",,,,,,,,,,,,,3107300004329_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004329_001_POST.jpg,,,,,,,,"COPY
From the H. C. Frick Letter Book
No. 11, P. 131 
December 4th, 1895 
My dear Mr. Knoedler: 
I am in receipt of yours of the 2d, and return herewith cable enclosed. 
I am a little like the Jew who was buying clothing, feel as if, had I offered still less, the picture would have been mine. However, I am perfectly satisfied. Your brother Charlie thought the frame was hardly suitable. I leave that to the good judgment of both of you. If a different frame would be more suitable, I would be perfectly willing to pay the difference, as it is very important to have a picture properly framed, as you know. Suppose the picture needs cleaning, and probably varnishing, but am satisfied you will see that everything is in good shape before it is shipped. 
Yours very truly, 
(Signed) H. C. Frick
To MR. ROLAND F. KNOEDLER 
355 Fifth Avenue, 
New York City, N.Y.","To transcribe",,100,100100,3107300004329,https://transcribe.frick.org/files/original/3949758e2f8f43a19e865819d18753f5.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 1 February 1897",,,,,,,,,,,,,3107300004329_025,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004329_025_POST.jpg,,,,,,,,"M. KNOEDLER & CO., 
SUCCESSORS TO GOUPIL & CO.,
355 FIFTH AVENUE, 
NEW YORK. 
CABLE ADDRESSES. 
KNOEDLER _ NEW YORK. 
KNOEDLER _ PARIS. 
PARIS OFFICE, 2 RUE GLÜCK. 
Feb. 1/97 
Mr. H. C. Frick, 
Pittsburgh, Pa. 
Dear Sir:- 
We return this evening by Adams Express, to Messrs. J. J. Gillespie & Co. the portrait of Miss Helen Frick, with instructions to deliver the same in perfect order to your 
residence. 
Mr. Chartran requests us to thank you for your kindness in lending him this picture which added considerably to the interest of his exhibit. We also wish to thank Miss Helen 
for allowing it to come. 
Yours truly,
M. Knoedler & Co.","To transcribe",,100,100100,3107300004329,https://transcribe.frick.org/files/original/dd38b55b38a2185d22ca8283a14dc0ad.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 10 February 1897",,,,,,,,,,,,,3107300004329_027,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004329_027_POST.jpg,,,,,,,,"M. KNOEDLER & CO., 
SUCCESSORS TO GOUPIL & CO.,
355 FIFTH AVENUE, 
NEW YORK. 
CABLE ADDRESSES. 
KNOEDLER _ NEW YORK. 
KNOEDLER _ PARIS. 
PARIS OFFICE, 2 RUE GLÜCK. 
Feb. 10/97 
Mr. H. C. Frick, 
Pittsburgh, Pa. 
Dear Sir:- 
We are in receipt of your telegram, ""Certainly"" in reply to our letter of yesterday concerning the loan of the portrait of President-Elect McKinley by Chartran, to the Republican Club dinner on the 12th, inst. 
Yours truly, 
M. Knoedler & Co.","To transcribe",,100,100100,3107300004329,https://transcribe.frick.org/files/original/8236bc19ec0515442964438718e20de9.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 16 September 1896",,,,,,,,,,,,,3107300004329_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004329_002_POST.jpg,,,,,,,,"7 x 10 inches 
2 1/4 inch head 
M. KNOEDLER & CO., 
SUCCESSORS TO GOUPIL & CO., 
355 FIFTH AVENUE, 
NEW YORK. 
CABLE ADDRESSES. 
KNOEDLER _NEW YORK. 
KNOEDLER _ PARIS. 
PARIS OFFICE, 2 RUE GLÜCK. 
New York, Sept. 16. '96. 
H. C. Frick, Esq. 
Pittsburgh Pa
Dear Sir, 
Your favor of 15th inst.just reached me and I am looking with pleasure for the arrival of your photographs in the hands of Mr. Schoonmaker.
In the meantime, I shall think the matter up and now wish to ask you about the dimensions wanted for the 
publication, to determine size of head & plate, and consequently style of work. 
Yours very truly 
pr. M. Knoedler & Co. 
L. F. Roos","To transcribe",,100,100100,3107300004329,https://transcribe.frick.org/files/original/01cfce5ce3bad408152d605ec48c0850.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 20 January 1897",,,,,,,,,,,,,3107300004329_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004329_018_POST.jpg,,,,,,,,"[begin page 1 of 2]
OFFICE OF 
H. C. FRICK. 
JAN 21 1897 Ans'd 
M. KNOEDLER & CO., 
SUCCESSORS TO GOUPIL & CO., 
355 FIFTH AVENUE,
NEW YORK. 
CABLE ADDRESSES.
KNOEDLER _ NEW YORK. 
KNOEDLER _ PARIS.
PARIS OFFICE, 2 RUE GLÜCK. 
Jan. 20/97 
Mr. H. C. Frick,
Pittsburgh, Pa. 
Dear Sir:- 
We acknowledge, with thanks, receipt of your favor of the 19th, inst. with check for $5000.- on account, for which we return, herewith, your special receipt as requested. 
Mr. Chartran had just telephoned us and, complying with his request, in reply to your telegram concerning the McKinley portrait matter, we wired you that ""he will abide by your decision, will reserve reproduction for Herald, agrees that 
Inauguration day would be better but otherwise that Easter would do"". Every paper in New York City has been after us to have this picture reproduced but, owing to Mr. Chartran's friendly relations with Mr. James Gordon Bennett, and the many courtesies extended by the ""New York Herald"", we have advised him to act as above, but, naturally, with your consent. His exhibition is drawing crowds to our place, the paintings are a great success, and it is difficult to say which is the most admired. We think that Miss Helen's gets a great share of the praises of the numerous visitors. Chartran telegraphed to you how delighted he 
[end page 1 of 2]
[begin page 2 of 2]
M. KNOEDLER & CO., 
SUCCESSORS TO GOUPIL & CO., 
355 FIFTH AVENUE,
NEW YORK. 
CABLE ADDRESSES.
KNOEDLER _ NEW YORK. 
KNOEDLER _ PARIS.
PARIS OFFICE, 2 RUE GLÜCK. 
was to have this portrait in the exhibition which would not have been complete without it as it makes it more varied as regards the different ages of his sitters.
With thanks on our part, believe us, 
Very sincerely yours,
M. Knoedler & Co.
P.S. Chartran will be in Pittsburgh next Monday to begin Mrs. B. F. Jones' portrait and Mrs. C. H. Buhl. Do you think that Mrs. Pitcairn will be ready? 
[end page 2 of 2]
END OF PAGE 2/2","To transcribe",,100,100100,3107300004329,"https://transcribe.frick.org/files/original/09f6fa31356722f46a54f96ee6c8fe36.jpg,https://transcribe.frick.org/files/original/a002ffdc7b5926c05123c1d90b35c7e0.jpg",Text,"M. Knoedler & Co. - Correspondence",1,0
