﻿"Dublin Core:Date Modified","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Part","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Access Rights","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Date Issued","Dublin Core:Date Submitted","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Is Required By","Dublin Core:Rights Holder","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Audience","Dublin Core:Accrual Policy","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Temporal Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Is Replaced By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roland F. Knoedler to Henry Clay Frick, 27 November 1897",,,,,,,,,,,,,3107300004329_035,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004329_035_POST.jpg,,,,,,,,"M. KNOEDLER & CO., 
SUCCESSORS TO GOUPIL & CO.,
355 FIFTH AVENUE, 
NEW YORK. 
CABLE ADDRESSES. 
KNOEDLER _ NEW YORK. 
KNOEDLER _ PARIS. 
PARIS OFFICE, 2 RUE GLÜCK. 
Nov. 27th 1897 
Dear Mr. Frick, 
Both Chelminski & myself returned delighted with our short stay with you, regretting that we could not remain longer. Why not make up your mind to lunch with us at the Bellevue Philadelphia next Wednesday at 12.30 or twelve which would be better and go and visit the collections of Messrs. Johnson Widener & Elkins and have everything ready to leave on the 4.22 
Chicago limited which reaches N. Y. at 6.30 giving you plenty of time to go to the theatre if you wish. Telegraph me on Monday ""Yes"" as I would like to write to the different parties. You would not consider your time wasted. Also let me know if new Delmonico's would not be a good place to dine and if Weber & Fields would be your choice to spend the evening. 
If you think well of it say a good word to the Gallery people about Chartran's works - I know that he is not particular about the source.
With renewed thanks & kind regards believe me 
Very sincerely 
Roland F. Knoedler 
P.S. I understand that Mrs. Frick & the Holmes' will be with you. 
H. C. Frick Esq 
Carnegie Bldg 
Pittsburg 
OFFICE OF 
H. C. FRICK 
NOV 29 1897 Ans'd","To transcribe",,100,100100,3107300004329,https://transcribe.frick.org/files/original/a56578a37a5a8ad11c26188dc8b0bc2b.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 5 July 1897",,,,,,,,,,,,,3107300004329_034,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004329_034_POST.jpg,,,,,,,,"M. KNOEDLER & CO., 
SUCCESSORS TO GOUPIL & CO.,
355 FIFTH AVENUE, 
NEW YORK. 
CABLE ADDRESSES. 
KNOEDLER _ NEW YORK. 
KNOEDLER _ PARIS. 
PARIS OFFICE, 2 RUE GLÜCK. 
N. Y. July, 5. 97. 
H. C. Frick, Esq
Homewood Pa. 
Dear Sir, 
By request of Mr. J.W.  Beatty & the order of Mr. R. F. Knoedler we send today to the Carnegie Art Gallery a painting by Mauve, offering it to them at seventy five hundred dollars. If the C. A. Gy. should not want to buy it, Mr. Knoedler wishes you to consider it for your own Collection; otherwise the price of this picture will be considerably higher and we shall be obliged for an early decision, if just as agreeable to yourself. 
Yours truly 
M. Knoedler & Co. 
per L. F. Roos","To transcribe",,100,100100,3107300004329,https://transcribe.frick.org/files/original/5d2486d9ce10ea198aaf236003f5990d.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charles L. Knoedler to Henry Clay Frick, 11 June 1897",,,,,,,,,,,,,3107300004329_033,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004329_033_POST.jpg,,,,,,,,"M. KNOEDLER & CO., 
SUCCESSORS TO GOUPIL & CO.,
355 FIFTH AVENUE, 
NEW YORK. 
CABLE ADDRESSES. 
KNOEDLER _ NEW YORK. 
KNOEDLER _ PARIS. 
PARIS OFFICE, 2 RUE GLÜCK. 
New York June 11 97 
H. C. Frick Esq. 
Pittsburgh Pa. 
My dear Mr Frick, 
Your kind letter was received Saturday for which please accept my best and sincere thanks, very glad to hear that Mrs. Frick and Helen are well. 
If you are in London any lenght [sic] of time, do not fail to let my brother know in Paris, as he will be very glad to see you all and do every thing to make your stay there a pleasant one. if you do not see my brother any information will be gladly given you by Mr. A. J. Sully or Mr. W. Lawrie of Lawrie & Co. 15 Old Bond Street, I  believe you met the former when he was here. 
Many thanks for speaking to Judge Reed in our behalf.  I hope it will lead to a great deal of business. 
I cannot tell you how much I am looking forward to our meeting at Aix, address me c/o Villa des fleurs Aix-les-Bains - Savoie, and tell me what accommodations you require also the train you 
take will meet you at the station. 
My brother writes ""the Pender sale was a tremendous success"" the feature was the Turners they cost him £8000 & realized £30345. ""The wreckers"" brought 7600 guineas - ""Mercury & Herse"" 7500 gs. ""The state procession"" 7000 gs. ""Venice, the Giudeca"" [sic] 6800 gs. - Reynolds ""Princess Vobieski"" [Sobieski] 450 gs. very mediocre work. Troyon ? ""Hauteurs of Surennes"" 1700 gs. if the latter had been o.k. it would have brought from 7-8000 gs. but the rumour is that it is a copy. 
With kindest regardsr to Mrs. Frick & Helen and best wishes for a pleasant trip I remain
Yours very sincerely 
Chas. L. Knoedler","To transcribe",,100,100100,3107300004329,https://transcribe.frick.org/files/original/a76eb36be9104d40800159be52d53e59.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charles L. Knoedler to Henry Clay Frick, 3 June 1897",,,,,,,,,,,,,3107300004329_032,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004329_032_POST.jpg,,,,,,,,"M. KNOEDLER & CO., 
SUCCESSORS TO GOUPIL & CO.,
355 FIFTH AVENUE, 
NEW YORK. 
CABLE ADDRESSES. 
KNOEDLER _ NEW YORK. 
KNOEDLER _ PARIS. 
PARIS OFFICE, 2 RUE GLÜCK. 
N. Y. June 3/97 
H. C. Frick Esq. 
Pittsburgh Pa. 
My dear Mr. Frick, 
I hope you had a pleasant trip back and found Mrs. Frick and Mlle Helen in good health.
My brother cables that the prices of the Turners at the 
Pender sale went higher than he had quoted them, therefore we did not secure any thing; it is too bad that not any of these three grand works were knocked down to us as I would like to have given you a chance at one to add to your already very fine collection, it will be some time before there is an opportunity to get a nibble at such masterpieces. 
Could you not induce Judge Reed to let me send him a Bouguereau, same size as your's and character, very pleasing, price $3000 (three thousand dollars) I am sure that it would be to his liking & if by chance if he might see another which he would prefer, the Judge could exchange it. I am very anxious to have him get this one, as it is nearly as good as your's, but don't tell the Judge! 
I sail on ""La Bretagne"" of the French Line, June 12th and hope to have the pleasure of seeing you ere my departure, anything I could do for you before your arrival there please command me. 
Anything addressed to me c/o the office in Paris, 2 Rue Gluck will always reach me. With kindest regards to Mrs. Frick, & Mlle Helen believe me always, 
Yours very devotedly, 
Chas. L. Knoedler 
Ans'd 
6/4/97","To transcribe",,100,100100,3107300004329,https://transcribe.frick.org/files/original/c118037baaeaa28c4f0f05b3e8a4c117.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cable from [Roland F.] Knoedler to Henry Clay Frick, 28 May 1897",,,,,,,,,,,,,3107300004329_030,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004329_030_POST.jpg,,,,,,,,"TRANS-ATLANTIC CABLEGRAM. 
POSTAL TELEGRAPH-CABLE COMPANY. 
15 
NUMBER SENT BY REC'D BY CHECK
A 23 Ny. D. Cr. 9:19 Am. 33. 
Received, via Commercial Cables, at [illegible] (where any reply should be sent.)
From London. May 28, 1897. 
Frick, Pittsburgh. 
Turners very fine expect fancy prices value 83 and 85 twenty five thousand each 85 lovely composed subdued color 84 very brilliant thirty thousand either desirable purchase troyon nothing. 
Knoedler Savoy.","To transcribe",,100,100100,3107300004329,https://transcribe.frick.org/files/original/af5f50e452dce56106be9ede797fe1d2.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roland F. Knoedler to Henry Clay Frick, 18 May 1897",,,,,,,,,,,,,3107300004329_029,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004329_029_POST.jpg,,,,,,,,"F[ile]
M. KNOEDLER & CO., 
SUCCESSORS TO GOUPIL & CO.,
355 FIFTH AVENUE, 
NEW YORK. 
CABLE ADDRESSES. 
KNOEDLER _ NEW YORK. 
KNOEDLER _ PARIS. 
PARIS OFFICE, 2 RUE GLÜCK. 
May 18/97 
Dear Mr. Frick, 
We have just received the Pender catalogues, and I take pleasure in sending you one by express, prepaid, with our compliments. 
Carstairs and myself leave by 'Teutonic' tomorrow. I will cable you, as requested, full particulars about the Turners and any other pictures of interest after having seen them. If the 
Troyon is the one that I think it is, it had better be left alone, 
but I will be in a better position to speak after I have seen the 
pictures. I hope that you will let me know when you are coming, and anything that I can do for you in the way of reserving rooms etc. will be promptly attended to. 
With kind regards and remembrances to Mrs, Frick and Helen, believe me, 
Very sincerely yours, 
Roland F. Knoedler 
H. C. Frick, Esq., 
Pittsburg, Pa. 
P. S. Charlie says that he will be here and will be pleased to see you from time to time, and hopes that you will give him a share of your patronage.","To transcribe",,100,100100,3107300004329,https://transcribe.frick.org/files/original/b79181e4f14bc53f1744989daed737cc.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roland F. Knoedler to Henry Clay Frick, 6 May 1897",,,,,,,,,,,,,3107300004329_028,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004329_028_POST.jpg,,,,,,,,"M. KNOEDLER & CO., 
SUCCESSORS TO GOUPIL & CO.,
355 FIFTH AVENUE, 
NEW YORK. 
CABLE ADDRESSES. 
KNOEDLER _ NEW YORK. 
KNOEDLER _ PARIS. 
PARIS OFFICE, 2 RUE GLÜCK. 
May 6th 1897 
Dear Mr. Frick, 
Many thanks for your favor of yesterday. 
Charlie says that your time is too valuable to look at bargains in 
the picture line. 
I have not seen the Lockhart portraits - hope Mrs. L.'s will improve with acquaintance. Chartran in the fall could retouch it if he thought it necessary after suggestions are made to him. 
To whom are we to charge the McKinley frame to? 
Very sincerely yours 
Roland F. Knoedler 
H. C. Frick 
Pittsburgh 
F[ile]","To transcribe",,100,100100,3107300004329,https://transcribe.frick.org/files/original/dd81cea6bdf9b0bf0c3a0597d4709b58.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 10 February 1897",,,,,,,,,,,,,3107300004329_027,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004329_027_POST.jpg,,,,,,,,"M. KNOEDLER & CO., 
SUCCESSORS TO GOUPIL & CO.,
355 FIFTH AVENUE, 
NEW YORK. 
CABLE ADDRESSES. 
KNOEDLER _ NEW YORK. 
KNOEDLER _ PARIS. 
PARIS OFFICE, 2 RUE GLÜCK. 
Feb. 10/97 
Mr. H. C. Frick, 
Pittsburgh, Pa. 
Dear Sir:- 
We are in receipt of your telegram, ""Certainly"" in reply to our letter of yesterday concerning the loan of the portrait of President-Elect McKinley by Chartran, to the Republican Club dinner on the 12th, inst. 
Yours truly, 
M. Knoedler & Co.","To transcribe",,100,100100,3107300004329,https://transcribe.frick.org/files/original/8236bc19ec0515442964438718e20de9.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 9 February 1897",,,,,,,,,,,,,3107300004329_026,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004329_026_POST.jpg,,,,,,,,"OFFICE OF 
H. C. FRICK. 
FEB 10 1897 Ans'd 
File
M. KNOEDLER & CO., 
SUCCESSORS TO GOUPIL & CO.,
355 FIFTH AVENUE, 
NEW YORK. 
CABLE ADDRESSES. 
KNOEDLER _ NEW YORK. 
KNOEDLER _ PARIS. 
PARIS OFFICE, 2 RUE GLÜCK. 
Mr. H. C. Frick, 
Carnegie Building, 
Pittsburgh, Pa. 
Dear Sir:- 
We have been asked by the Republican Club for their 10th, annual Dinner to be given at ""The Waldorf"" on Lincoln's 
Birthday, Friday evening, 11th, inst. for the loan of Chartran's portrait of President-Elect McKinley, with the understanding that they are to keep it insured and are responsible for it over night. Kindly wire us if we can let them have it. 
Yours truly, 
M. Knoedler & Co.","To transcribe",,100,100100,3107300004329,https://transcribe.frick.org/files/original/772e286ba4f54ba98ca9d9657bd342c2.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 1 February 1897",,,,,,,,,,,,,3107300004329_025,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004329_025_POST.jpg,,,,,,,,"M. KNOEDLER & CO., 
SUCCESSORS TO GOUPIL & CO.,
355 FIFTH AVENUE, 
NEW YORK. 
CABLE ADDRESSES. 
KNOEDLER _ NEW YORK. 
KNOEDLER _ PARIS. 
PARIS OFFICE, 2 RUE GLÜCK. 
Feb. 1/97 
Mr. H. C. Frick, 
Pittsburgh, Pa. 
Dear Sir:- 
We return this evening by Adams Express, to Messrs. J. J. Gillespie & Co. the portrait of Miss Helen Frick, with instructions to deliver the same in perfect order to your 
residence. 
Mr. Chartran requests us to thank you for your kindness in lending him this picture which added considerably to the interest of his exhibit. We also wish to thank Miss Helen 
for allowing it to come. 
Yours truly,
M. Knoedler & Co.","To transcribe",,100,100100,3107300004329,https://transcribe.frick.org/files/original/dd38b55b38a2185d22ca8283a14dc0ad.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
